﻿State,Component ID,Component Name,Component Description,Component Unit,Cost Category,Component Type,Component Cost
Hawaii              ,1,"Wire, Barbed, Galvanized, 12.5 Gauge, 1,320' roll","Galvanized 12.5 gauge, 1,320' roll.  Includes materials and shipping only.",Each,Materials,Fence,$185.01 
Hawaii              ,2,"Wire, High Tensile, 12.5 Gauge, 4,000' roll","High Tensile 12.5 gauge, 4,000' roll.  Includes materials and shipping only.",Each,Materials,Fence,$242.92 
Hawaii              ,3,"Wire, Woven, Galvanized, 12.5 Gauge, 32 in","Galvanized 12.5 gauge, 32 inch - 330 foot roll.  Includes materials and shipping only.",Each,Materials,Fence,$281.87 
Hawaii              ,4,"Wire, Woven, Galvanized, 12.5 Gauge, 48 inch","Galvanized 12.5 gauge, 48 in. - 330' roll.  Includes materials and shipping only.",Each,Materials,Fence,$500.01 
Hawaii              ,6,"Wire, Woven, Wildlife, 96 in.","High Tensile 12.5 gauge, 96 inch - 330 foot roll.  Includes materials and shipping only.",Each,Materials,Fence,"$1,043.26 "
Hawaii              ,7,"Wire, Polytape","Wire, Polytape for electric fence.  Rolls of 655' to 825'.  Includes materials and shipping only.",Each,Materials,Fence,$82.66 
Hawaii              ,8,"Wire, Polywire","Wire, Polywire for electric fence - 1,300 ft.  Includes materials and shipping only.",Each,Materials,Fence,$85.85 
Hawaii              ,9,"Post, Wood, CCA treated, 3-4 in. x 7 ft.","Wood Post, Line 3-4 inch dia. X 7 ft., CCA Treated.  Includes materials and shipping only.",Each,Materials,Fence,$15.67 
Hawaii              ,10,"Post, Wood, CCA treated, 4 in x 8 ft","Wood Post, Line 4 inch X 8 foot, CCA Treated.  Includes materials and shipping only.",Each,Materials,Fence,$19.39 
Hawaii              ,11,"Post, Wood, CCA treated, 5 in. x 8 ft.","Wood Post, End 5 inch dia. X 8 ft., CCA Treated.  Includes materials and shipping only.",Each,Materials,Fence,$27.34 
Hawaii              ,12,"Post, Wood, CCA treated, 6 in. x 8 ft.","Wood Post, End 6 inch dia. X 8 ft., CCA Treated.  Includes materials and shipping only.",Each,Materials,Fence,$35.48 
Hawaii              ,13,"Post, Wood, CCA treated, 6 in. x 12-14 ft.","Wood Post, Line/End  6 inch dia. X 12-14 ft., CCA Treated.  Includes materials and shipping only.",Each,Materials,Fence,$54.42 
Hawaii              ,15,"Post, Steel T, 1.33 lbs, 6 ft.","Steel Post, Studded 6 ft. - 1.33 lb.  Includes materials and shipping only.",Each,Materials,Fence,$10.52 
Hawaii              ,16,"Post, Steel T, 1.33 lbs, 8 ft.","Steel Post, Studded 8 ft. - 1.33 lb.  Includes materials and shipping only.",Each,Materials,Fence,$13.88 
Hawaii              ,17,"Post, Steel T, 1.33 lbs, 10 ft.","Steel Post, Studded 10 ft. - 1.33 lb.  Includes materials and shipping only.",Each,Materials,Fence,$19.16 
Hawaii              ,18,"Post, Fiberglass, 7/8 in X 6 ft","Fiberglass line post, 7/8 inch diameter X 6 foot length.  Includes materials and shipping only.",Each,Materials,Fence,$16.13 
Hawaii              ,19,"Post, Fiberglass, 11/16 in. X 6 ft.","Fiberglass line post, 11/16 in. diameter X 6 ft. length.  Includes materials and shipping only.",Each,Materials,Fence,$11.34 
Hawaii              ,20,"Electric, Ground Rods","Electric, Ground Rod for electric fence.  Includes materials and shipping only.",Each,Materials,Fence,$19.89 
Hawaii              ,21,"Electric, Ground Rod Clamps","Electric, Ground Rod Clamps for electric fence.  Includes materials and shipping only.",Each,Materials,Fence,$3.73 
Hawaii              ,22,"Electric, Lightening Diverter","Electric, Lightening diverter for electric fence.  Includes materials and shipping only.",Each,Materials,Fence,$15.88 
Hawaii              ,23,"Electric, Insulated cable","Electric, Insulated cable for electric fence.  Typically in spools of 100 to 200 feet.  Includes materials and shipping only.",Each,Materials,Fence,$59.77 
Hawaii              ,24,"Electric, Power Surge Protector","Electric, Power Surge Protector for electric fence.  Includes materials and shipping only.",Each,Materials,Fence,$22.69 
Hawaii              ,25,"Electric, Cutoff Switch","Electric, Cutoff Switch for electric fence.  Includes materials and shipping only.",Each,Materials,Fence,$15.41 
Hawaii              ,26,"Electric, Tester","Electric, Tester for electric fence.  Includes materials and shipping only.",Each,Materials,Fence,$66.84 
Hawaii              ,27,"Electric, Energizer, Solar","Electric, Energizer, Solar for electric fence.  Includes materials and shipping only.",Each,Materials,Fence,$600.97 
Hawaii              ,28,"Electric, Energizer, 3-4 joule","Electric, Energizer, 3-4 joule for electric fence.  Includes materials and shipping only.",Each,Materials,Fence,$374.85 
Hawaii              ,29,"Electric, Energizer, 6 joule","Electric, Energizer, 6 joule for electric fence.  Includes materials and shipping only.",Each,Materials,Fence,$582.71 
Hawaii              ,30,"Fence, Wire Assembly, Barbed Wire","Brace pins, battens, clips, staples.  Includes materials and shipping only.",Feet,Materials,Fence,$0.21 
Hawaii              ,31,"Fence, Wire Assembly, High Tensile, Non-Electric, 6 Strand","Brace pins, springs, strainers, battens, clips, crimp sleeves, staples.  Includes materials and shipping only.",Feet,Materials,Fence,$0.38 
Hawaii              ,32,"Fence, Wire Assembly, High Tensile, Electric, 1 Strand","Brace pins, springs, strainers, battens, clips, crimp sleeves, staples, insulators, wrap around sleeves.  Includes materials and shipping only.",Feet,Materials,Fence,$0.02 
Hawaii              ,33,"Fence, Wire Assembly, High Tensile, Electric, 2 Strand","Brace pins, springs, strainers, battens, clips, crimp sleeves, staples, insulators, wrap around sleeves.  Includes materials and shipping only.",Feet,Materials,Fence,$0.08 
