pay_plan,class_code
31,7201
31,9532
31,9717
31,7425
31,6709
31,9523
31,4318
31,9504
31,4306
31,1124
31,2708
31,2610
31,3904
31,2710
31,2713
31,6713
31,7202
31,2724
31,2750
31,4329
31,3707
31,3207
31,3902
31,2440
31,3806
31,3301
31,2426
9,9982
31,2512
31,1104
31,7429
31,9321
31,9521
31,9515
31,2608
31,9518
31,9534
31,2415
31,5906
31,4311
31,4320
31,2781
31,2513
31,9525
31,4321
31,2709
31,1126
9,9980
31,7204
31,2411
31,2707
31,9520
31,4328
31,2516
31,9516
31,3404
31,2509
9,9984
8,2072
9,9978
31,2740
31,4326
31,2514
33,2720
31,4202
31,2417
31,4200
33,1111
31,2431
31,2430
31,2716
31,2613
33,2442
31,2721
31,9522
31,3108
31,3109
33,2414
33,2410
33,2202
33,2603
33,1102
31,2510
33,1110
33,2605
33,2508
33,2721
33,2571
31,2756
33,1121
33,2606
33,2402
33,2506
33,4203
33,2206
33,2309
33,2420
33,1112
33,1608
33,2503
33,2601
33,1103
33,2409
33,2413
33,1118
33,4201
33,2201
33,1105
33,1101
NA,NA
31,4319
1,NA
31,9608
31,2508
31,3817
31,7422
31,9506
31,4316
31,7424
31,7203
31,7427
31,3901
31,5502
31,4313
31,3913
31,2412
31,2441
31,7426
31,4417
31,4322
31,3816
31,7430
31,2418
31,3819
31,9620
31,3302
31,5920
31,9535
31,3910
31,3320
31,2432
33,2607
33,2308
31,7423
31,3105
31,9324
33,4200
33,2715
33,1610
8,NA
31,2407
31,2437
31,4209
1,6447
8,1006
8,3
1,6562
8,8866
8,90
8,6513
8,5726
1,6377
8,5734
1,4600
8,6523
1,1009
8,6512
8,1009
1,139
8,1700
8,267
8,258
1,6450
8,2043
8,1090
8,1
8,6024
8,1012
8,5727
8,6531
8,6517
8,1015
8,8903
8,828
8,1023
8,5821
1,1012
1,4319
1,5568
8,5822
8,921
8,809
8,6386
8,5923
8,6351
8,5929
8,8158
1,1090
8,2013
1,5497
8,5723
8,6006
8,2282
8,2016
8,276
8,5994
8,1014
1,5358
8,9345
8,5927
8,8099
8,6564
8,1024
8,7853
8,6357
8,2283
8,3719
8,6574
8,9821
8,8900
8,8466
8,8875
8,7567
8,9563
8,5925
8,5051
8,8485
1,3312
8,7790
8,9151
8,6576
8,5724
1,3370
8,6026
1,3372
1,3607
8,9954
8,8170
8,8047
8,9822
8,9261
8,7875
8,7846
8,747
8,9022
8,6168
8,9057
8,8395
8,8633
8,8828
8,9559
9,9626
8,8266
8,8341
8,8592
8,9143
8,9024
8,8187
8,9436
8,8458
8,2233
8,7050
8,6578
8,3354
8,8408
1,5362
8,8894
8,9820
8,9702
8,3509
8,8394
7,6851
8,8365
1,5363
8,8163
8,2015
8,7543
8,990
8,8660
9,8363
8,8367
8,9083
8,9798
8,5860
7,6850
8,5293
8,8657
8,3525
9,8810
8,6772
8,6970
8,8631
8,9061
8,7294
8,8959
8,4540
8,6554
8,7950
8,7870
8,8550
8,9667
8,8972
9,9118
8,7871
8,7889
8,9855
8,3139
8,4545
9,9623
8,6567
9,8205
9,9307
9,9033
9,7952
9,8771
8,9666
8,7996
9,5326
8,114
9,8495
9,9553
8,9074
8,2738
9,9543
9,6286
9,9745
8,7989
8,9884
9,4571
8,8726
8,8776
9,9545
9,9192
8,8683
8,9638
9,9179
8,9418
9,9683
9,9536
9,9994
8,3058
9,9542
9,9544
9,9548
9,8612
9,9550
9,9546
9,9186
9,6878
9,6838
9,9547
9,9538
9,7806
8,3389
8,3388
8,8401
8,7134
8,5981
8,9203
8,4106
9,9539
8,3387
8,1588
8,9099
8,7796
9,7486
8,3667
8,3357
8,8388
1,5364
8,9102
8,7671
9,4570
8,9127
8,8068
9,8557
7,6871
8,9103
8,8131
9,4568
8,9637
8,8329
8,9723
8,8100
8,8339
8,8721
8,8722
8,8247
8,7668
8,8404
8,8740
8,8405
8,6278
8,9769
8,7925
8,7908
8,6266
8,8786
8,6146
8,9274
8,7910
8,9639
8,8669
8,9130
8,8080
8,7753
8,7921
8,9986
8,7350
8,7568
8,8577
8,9155
8,7641
8,8254
9,9524
8,9094
8,7352
8,8620
8,8796
8,2442
8,9649
8,2437
8,7926
8,7954
8,6766
9,4104
8,7928
8,8824
8,7569
8,9069
8,9864
8,2436
8,9941
8,9933
8,7920
9,8940
8,3612
8,7847
8,9644
8,9053
8,9953
9,9474
8,9808
8,7572
8,4203
8,9848
9,9705
9,8926
8,916
9,3663
8,9942
9,1598
8,7571
8,3668
9,3666
9,3665
9,9163
9,9710
9,9763
9,9701
9,9144
9,3660
9,9700
8,6150
9,9169
9,3664
9,3662
9,3661
9,8049
1,1428
8,8220
7,6715
8,6167
8,2481
8,2385
8,6171
8,9783
8,2484
8,7149
8,2480
8,8700
8,2479
9,9981
9,9979
9,9976
9,9975
9,9
