﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
5/2/2012 11:48:52 AM UTC-04:00,NY,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:48:46 AM UTC-04:00,NY,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:48:45 AM UTC-04:00,NY,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:48:38 AM UTC-04:00,NY,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:48:35 AM UTC-04:00,NY,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:48:19 AM UTC-04:00,NY,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:48:14 AM UTC-04:00,NY,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:48:11 AM UTC-04:00,CT,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:47:56 AM UTC-04:00,?,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:47:51 AM UTC-04:00,NY,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:47:37 AM UTC-04:00,NY,"41.424541, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:47:18 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:47:16 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:47:00 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:57 AM UTC-04:00,?,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:55 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:38 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:38 AM UTC-04:00,?,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:35 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:31 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:16 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:15 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:07 AM UTC-04:00,NY,"41.424534, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:46:05 AM UTC-04:00,NY,"41.424477, -73.946495","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:45:51 AM UTC-04:00,NY,"41.424530, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:45:47 AM UTC-04:00,NY,"41.424530, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:45:25 AM UTC-04:00,NY,"41.424526, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:45:04 AM UTC-04:00,?,"41.424530, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:44:50 AM UTC-04:00,NY,"41.424534, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:43:57 AM UTC-04:00,NY,"41.424538, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:43:45 AM UTC-04:00,NY,"41.424534, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:43:43 AM UTC-04:00,NY,"41.424534, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:43:40 AM UTC-04:00,NY,"41.424534, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:43:32 AM UTC-04:00,NY,"41.424496, -73.946671","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:43:30 AM UTC-04:00,NY,"41.424538, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:43:29 AM UTC-04:00,?,"41.424538, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:43:25 AM UTC-04:00,?,"41.424538, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:43:14 AM UTC-04:00,NY,"41.424541, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:43:09 AM UTC-04:00,NY,"41.424545, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:42:45 AM UTC-04:00,NY,"41.424553, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:42:36 AM UTC-04:00,NY,"41.424553, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:42:21 AM UTC-04:00,NY,"41.424549, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:42:17 AM UTC-04:00,NY,"41.424549, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:42:14 AM UTC-04:00,NY,"41.424549, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:41:57 AM UTC-04:00,?,"41.424545, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:41:57 AM UTC-04:00,?,"41.424545, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:41:25 AM UTC-04:00,NY,"41.424549, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:41:20 AM UTC-04:00,NY,"41.424549, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:41:09 AM UTC-04:00,NY,"41.424549, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:40:59 AM UTC-04:00,NY,"41.424553, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:40:56 AM UTC-04:00,?,"41.424553, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:40:45 AM UTC-04:00,NY,"41.424553, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:40:37 AM UTC-04:00,NY,"41.424553, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:39:23 AM UTC-04:00,NY,"41.424545, -73.946396","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:39:17 AM UTC-04:00,NY,"41.424545, -73.946388","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:39:13 AM UTC-04:00,NY,"41.424500, -73.946587","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:39:11 AM UTC-04:00,NY,"41.424545, -73.946388","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:38:52 AM UTC-04:00,NY,"41.424538, -73.946396","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:38:47 AM UTC-04:00,NY,"41.424534, -73.946396","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:38:30 AM UTC-04:00,NY,"41.424534, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:38:24 AM UTC-04:00,NY,"41.424534, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:37:53 AM UTC-04:00,NY,"41.424519, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:37:33 AM UTC-04:00,?,"41.424541, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:37:31 AM UTC-04:00,?,"41.424541, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:37:31 AM UTC-04:00,NY,"41.424541, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:37:04 AM UTC-04:00,NY,"41.424557, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:36:48 AM UTC-04:00,NY,"41.424580, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:36:14 AM UTC-04:00,NY,"41.424576, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:35:27 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:35:10 AM UTC-04:00,NJ,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:35:07 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:35:05 AM UTC-04:00,?,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:34:58 AM UTC-04:00,NY,"41.424576, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:34:53 AM UTC-04:00,NY,"41.424576, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:34:38 AM UTC-04:00,NY,"41.424580, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:34:00 AM UTC-04:00,?,"41.424595, -73.946388","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:33:57 AM UTC-04:00,NY,"41.424599, -73.946388","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:33:53 AM UTC-04:00,NY,"41.424599, -73.946388","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:33:39 AM UTC-04:00,NY,"41.424603, -73.946381","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:33:21 AM UTC-04:00,NY,"41.424610, -73.946365","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:33:18 AM UTC-04:00,?,"41.424610, -73.946365","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:33:05 AM UTC-04:00,NY,"41.424614, -73.946358","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:32:51 AM UTC-04:00,NY,"41.424622, -73.946350","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:32:42 AM UTC-04:00,NY,"41.424633, -73.946342","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:32:27 AM UTC-04:00,CT,"41.424664, -73.946335","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:31:49 AM UTC-04:00,NY,"41.424610, -73.946388","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:31:43 AM UTC-04:00,NY,"41.424595, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:31:41 AM UTC-04:00,NY,"41.424595, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:31:29 AM UTC-04:00,NY,"41.424591, -73.946404","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:31:17 AM UTC-04:00,NY,"41.424599, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:31:12 AM UTC-04:00,?,"41.424599, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:31:08 AM UTC-04:00,NY,"41.424599, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:31:06 AM UTC-04:00,NY,"41.424599, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:30:49 AM UTC-04:00,NY,"41.424599, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:30:47 AM UTC-04:00,NY,"41.424599, -73.946411","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:30:45 AM UTC-04:00,?,"41.424599, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:30:28 AM UTC-04:00,NY,"41.424587, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:30:25 AM UTC-04:00,NY,"41.424583, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:30:11 AM UTC-04:00,NY,"41.424583, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:30:05 AM UTC-04:00,NY,"41.424583, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:29:40 AM UTC-04:00,NY,"41.424587, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:29:21 AM UTC-04:00,NY,"41.424583, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:29:10 AM UTC-04:00,NY,"41.424480, -73.946548","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:29:02 AM UTC-04:00,?,"41.424583, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:28:59 AM UTC-04:00,NY,"41.424583, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:28:41 AM UTC-04:00,NY,"41.424583, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:28:25 AM UTC-04:00,NY,"41.424587, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:28:20 AM UTC-04:00,NY,"41.424587, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:28:05 AM UTC-04:00,NY,"41.424587, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:27:44 AM UTC-04:00,NY,"41.424583, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:27:42 AM UTC-04:00,NY,"41.424583, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:27:41 AM UTC-04:00,NY,"41.424583, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:27:37 AM UTC-04:00,?,"41.424583, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:27:28 AM UTC-04:00,?,"41.424580, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:27:22 AM UTC-04:00,NY,"41.424576, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:27:15 AM UTC-04:00,NY,"41.424572, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:26:59 AM UTC-04:00,NY,"41.424572, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:26:54 AM UTC-04:00,NY,"41.424572, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:26:43 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:26:38 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:26:32 AM UTC-04:00,NY,"41.424572, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:26:15 AM UTC-04:00,NY,"41.424568, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:26:04 AM UTC-04:00,NY,"41.424564, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:25:58 AM UTC-04:00,NY,"41.424561, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:25:51 AM UTC-04:00,NY,"41.424561, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:25:27 AM UTC-04:00,?,"41.424564, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:25:26 AM UTC-04:00,NY,"41.424564, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:25:01 AM UTC-04:00,NY,"41.424572, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:24:56 AM UTC-04:00,NY,"41.424572, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:24:48 AM UTC-04:00,NY,"41.424576, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:24:26 AM UTC-04:00,NY,"41.424576, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:24:26 AM UTC-04:00,CT,"41.424576, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:24:23 AM UTC-04:00,NY,"41.424576, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:24:11 AM UTC-04:00,NY,"41.424580, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:24:02 AM UTC-04:00,NY,"41.424580, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:23:55 AM UTC-04:00,NY,"41.424580, -73.946442","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:22:57 AM UTC-04:00,CT,"41.424576, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:22:45 AM UTC-04:00,NY,"41.424572, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:22:43 AM UTC-04:00,NY,"41.424572, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:22:05 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:21:58 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:21:53 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:21:29 AM UTC-04:00,NY,"41.424568, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:21:25 AM UTC-04:00,NY,"41.424568, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:21:18 AM UTC-04:00,NY,"41.424568, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:54 AM UTC-04:00,NY,"41.424580, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:46 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:42 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:39 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:34 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:30 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:21 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:19 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:17 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:15 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:08 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:07 AM UTC-04:00,NY,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:20:02 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:19:39 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:19:35 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:19:32 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:19:28 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:19:26 AM UTC-04:00,NY,"41.424576, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:19:12 AM UTC-04:00,NY,"41.424572, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:19:01 AM UTC-04:00,NY,"41.424568, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:18:52 AM UTC-04:00,NY,"41.424572, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:18:50 AM UTC-04:00,NY,"41.424572, -73.946434","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:18:29 AM UTC-04:00,NY,"41.424568, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:17:58 AM UTC-04:00,?,"41.423855, -73.948593","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:17:44 AM UTC-04:00,?,"41.424572, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:17:29 AM UTC-04:00,NY,"41.421913, -73.948280","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:17:14 AM UTC-04:00,?,"41.424568, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:17:01 AM UTC-04:00,NY,"41.424568, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:16:37 AM UTC-04:00,NY,"41.424568, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:16:33 AM UTC-04:00,NY,"41.424568, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:16:19 AM UTC-04:00,NY,"41.424568, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:16:16 AM UTC-04:00,NY,"41.424568, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:16:09 AM UTC-04:00,NY,"41.424568, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:15:56 AM UTC-04:00,NY,"41.424568, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:15:24 AM UTC-04:00,NY,"41.424568, -73.946426","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:15:19 AM UTC-04:00,NY,"41.424572, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:15:12 AM UTC-04:00,NY,"41.424568, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:15:11 AM UTC-04:00,NY,"41.424568, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:15:09 AM UTC-04:00,NY,"41.424572, -73.946419","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:14:44 AM UTC-04:00,NY,"41.424576, -73.946396","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:14:42 AM UTC-04:00,NY,"41.424576, -73.946396","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:14:40 AM UTC-04:00,NY,"41.424580, -73.946396","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:14:16 AM UTC-04:00,NY,"41.423954, -73.948151","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:14:15 AM UTC-04:00,NY,"41.423782, -73.948616","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:14:14 AM UTC-04:00,NY,"41.423782, -73.948616","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:14:13 AM UTC-04:00,NY,"41.423782, -73.948616","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:14:09 AM UTC-04:00,NY,"41.423481, -73.949409","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:14:02 AM UTC-04:00,NY,"41.422638, -73.950226","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:14:01 AM UTC-04:00,NY,"41.422977, -73.950256","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:52 AM UTC-04:00,NY,"41.422188, -73.951302","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:51 AM UTC-04:00,NY,"41.422127, -73.951363","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:50 AM UTC-04:00,NY,"41.422127, -73.951363","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:49 AM UTC-04:00,NY,"41.422127, -73.951363","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:48 AM UTC-04:00,?,"41.422127, -73.951492","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:36 AM UTC-04:00,NY,"41.422474, -73.951996","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:35 AM UTC-04:00,NY,"41.422565, -73.952049","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:34 AM UTC-04:00,NY,"41.422619, -73.952179","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:33 AM UTC-04:00,NY,"41.422565, -73.952049","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:32 AM UTC-04:00,NY,"41.422817, -73.952415","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:31 AM UTC-04:00,NY,"41.422817, -73.952415","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:30 AM UTC-04:00,NY,"41.422882, -73.952438","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:29 AM UTC-04:00,NY,"41.422882, -73.952438","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:29 AM UTC-04:00,NY,"41.422935, -73.952560","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:29 AM UTC-04:00,NY,"41.422935, -73.952560","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:28 AM UTC-04:00,?,"41.422935, -73.952560","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:28 AM UTC-04:00,NY,"41.422935, -73.952560","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:27 AM UTC-04:00,?,"41.423088, -73.952728","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:27 AM UTC-04:00,NY,"41.423004, -73.952591","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:27 AM UTC-04:00,NY,"41.423004, -73.952591","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:26 AM UTC-04:00,NY,"41.423004, -73.952591","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:26 AM UTC-04:00,NY,"41.423004, -73.952591","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:25 AM UTC-04:00,?,"41.423149, -73.952766","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:25 AM UTC-04:00,?,"41.423088, -73.952728","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:25 AM UTC-04:00,NY,"41.423088, -73.952728","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:24 AM UTC-04:00,?,"41.423218, -73.952759","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:24 AM UTC-04:00,NY,"41.423149, -73.952766","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:23 AM UTC-04:00,?,"41.423149, -73.952766","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:23 AM UTC-04:00,NY,"41.423149, -73.952766","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:19 AM UTC-04:00,NY,"41.423447, -73.952469","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:18 AM UTC-04:00,NY,"41.423447, -73.952469","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:18 AM UTC-04:00,NY,"41.423447, -73.952469","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:18 AM UTC-04:00,NY,"41.423447, -73.952469","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:17 AM UTC-04:00,NY,"41.423420, -73.952293","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:17 AM UTC-04:00,NY,"41.423420, -73.952293","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:16 AM UTC-04:00,NY,"41.423420, -73.952293","PCSO M232",Normal Read,,,"PCSO"
5/2/2012 11:13:16 AM UTC-04:00,NY,"41.423447, -73.952423","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:15 AM UTC-04:00,NY,"41.423435, -73.952271","PCSO M221",Normal Read,,,"PCSO"
5/2/2012 11:13:15 AM UTC-04:00,NY,"41.423435, -73.952271","PCSO M221",Normal Read,,,"PCSO"
