﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
3/10/2023 1:22:29 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
3/10/2023 12:55:11 PM UTC-05:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
3/4/2023 10:50:06 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
3/1/2023 1:55:50 PM UTC-05:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
3/1/2023 1:12:05 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/5/2023 6:07:31 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/5/2023 4:47:16 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/5/2023 4:47:16 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/5/2023 4:33:48 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/5/2023 4:33:43 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/5/2023 3:56:27 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/2/2023 10:24:25 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/2/2023 10:10:50 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/2/2023 9:51:56 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/2/2023 8:29:32 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/2/2023 8:29:32 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/1/2023 8:52:20 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
2/1/2023 5:24:15 PM UTC-05:00,,"0.000000, 0.000000",PCSO M250,Pending Alarm,NYS Hotlist,Stolen Vehicle,PCSO
2/1/2023 5:24:15 PM UTC-05:00,,"0.000000, 0.000000",PCSO M250,Pending Alarm,NYS Hotlist,Scofflaw,PCSO
2/1/2023 5:24:15 PM UTC-05:00,,"0.000000, 0.000000",PCSO M250,Pending Alarm,NYS Hotlist,Stolen Plate,PCSO
1/30/2023 7:49:20 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/30/2023 5:50:09 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/30/2023 5:49:59 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/30/2023 5:49:58 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/28/2023 8:48:03 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/28/2023 8:48:03 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/28/2023 7:23:52 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/28/2023 5:48:57 PM UTC-05:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/28/2023 6:30:38 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/28/2023 2:14:04 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/28/2023 1:48:22 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/27/2023 4:42:16 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/27/2023 4:26:26 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/22/2023 6:50:28 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/22/2023 6:49:53 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/22/2023 6:49:53 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/18/2023 3:56:03 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/18/2023 1:50:28 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/18/2023 1:50:28 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/18/2023 1:21:37 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/18/2023 1:21:28 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/18/2023 1:21:26 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/12/2023 2:37:15 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/12/2023 2:37:13 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 10:18:57 PM UTC-05:00,,"0.000000, 0.000000",PCSO M250,Pending Alarm,NYS Hotlist,Stolen Plate,PCSO
1/10/2023 10:18:57 PM UTC-05:00,,"0.000000, 0.000000",PCSO M250,Pending Alarm,NYS Hotlist,Stolen Vehicle,PCSO
