﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
2/17/2016 3:48:14 AM UTC-05:00,,"41.437758, -73.916192","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:47:11 AM UTC-05:00,,"41.423735, -73.913186","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:47:09 AM UTC-05:00,,"41.423004, -73.912997","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:45:56 AM UTC-05:00,,"41.407320, -73.916988","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:44:50 AM UTC-05:00,CT,"41.393270, -73.914249","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:43:55 AM UTC-05:00,,"41.380055, -73.912448","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:42:44 AM UTC-05:00,NY,"41.363135, -73.916740","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:42:23 AM UTC-05:00,,"41.359265, -73.919117","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:42:13 AM UTC-05:00,,"41.356586, -73.920518","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:42:11 AM UTC-05:00,,"41.356586, -73.920518","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:20:21 AM UTC-05:00,NY,"41.350478, -73.752690","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 3:20:11 AM UTC-05:00,PA,"41.350977, -73.751160","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 3:19:49 AM UTC-05:00,NY,"41.354068, -73.747757","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 3:18:13 AM UTC-05:00,NY,"41.371775, -73.735620","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 3:00:04 AM UTC-05:00,,"41.349852, -73.754197","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:59:37 AM UTC-05:00,,"41.388870, -73.913060","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:59:36 AM UTC-05:00,,"41.388870, -73.913060","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:58:04 AM UTC-05:00,,"41.407993, -73.916625","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:57:25 AM UTC-05:00,,"41.416151, -73.913208","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:55:36 AM UTC-05:00,,"41.437706, -73.916557","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:54:07 AM UTC-05:00,,"41.450155, -73.918415","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:54:04 AM UTC-05:00,,"41.450153, -73.918416","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:54:01 AM UTC-05:00,NY,"41.450153, -73.918417","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:53:57 AM UTC-05:00,,"41.450152, -73.918417","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:53:54 AM UTC-05:00,,"41.450152, -73.918417","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:53:50 AM UTC-05:00,NY,"41.450149, -73.918417","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:42:43 AM UTC-05:00,NY,"41.371723, -73.735760","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:42:14 AM UTC-05:00,NY,"41.373547, -73.731385","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:36:37 AM UTC-05:00,NY,"41.397367, -73.716865","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:31:44 AM UTC-05:00,,"41.451715, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:31:40 AM UTC-05:00,,"41.451715, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:31:37 AM UTC-05:00,,"41.451715, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:31:14 AM UTC-05:00,,"41.451715, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:30:36 AM UTC-05:00,,"41.451715, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:27:42 AM UTC-05:00,,"41.451716, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:27:41 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:26:34 AM UTC-05:00,,"41.451716, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:26:01 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:25:43 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:25:39 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:25:30 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:25:24 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:25:09 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:24:27 AM UTC-05:00,,"41.451715, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:23:55 AM UTC-05:00,,"41.451715, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:23:53 AM UTC-05:00,,"41.451715, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:23:10 AM UTC-05:00,,"41.451716, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:23:04 AM UTC-05:00,NY,"41.381825, -73.725183","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:22:24 AM UTC-05:00,,"41.451715, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:22:06 AM UTC-05:00,,"41.451715, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:21:58 AM UTC-05:00,,"41.451715, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:21:52 AM UTC-05:00,,"41.451715, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:21:32 AM UTC-05:00,,"41.451715, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:21:24 AM UTC-05:00,NY,"41.371672, -73.735990","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:21:04 AM UTC-05:00,,"41.451715, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:20:55 AM UTC-05:00,,"41.451715, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:20:48 AM UTC-05:00,,"41.451715, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:19:22 AM UTC-05:00,,"41.451715, -73.919971","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:18:58 AM UTC-05:00,,"41.451715, -73.919970","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:17:37 AM UTC-05:00,,"41.451716, -73.919970","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:17:34 AM UTC-05:00,,"41.451716, -73.919970","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:17:24 AM UTC-05:00,,"41.451716, -73.919969","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:15:56 AM UTC-05:00,,"41.451717, -73.919968","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:15:20 AM UTC-05:00,,"41.451716, -73.919967","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:15:14 AM UTC-05:00,,"41.451716, -73.919968","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:14:56 AM UTC-05:00,,"41.451716, -73.919967","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:13:55 AM UTC-05:00,,"41.451718, -73.919965","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:13:29 AM UTC-05:00,,"41.451717, -73.919965","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:12:33 AM UTC-05:00,NY,"41.363462, -73.745532","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:11:49 AM UTC-05:00,,"41.451716, -73.919965","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:11:43 AM UTC-05:00,NY,"41.371763, -73.735732","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:11:34 AM UTC-05:00,,"41.451716, -73.919965","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:11:14 AM UTC-05:00,,"41.451716, -73.919965","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:11:04 AM UTC-05:00,,"41.451716, -73.919964","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:09:51 AM UTC-05:00,,"41.451716, -73.919964","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:09:49 AM UTC-05:00,,"41.382730, -73.725127","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:09:40 AM UTC-05:00,,"41.451716, -73.919964","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:09:21 AM UTC-05:00,NY,"41.376778, -73.726522","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:08:02 AM UTC-05:00,NY,"41.372980, -73.732263","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:07:30 AM UTC-05:00,NY,"41.377132, -73.726422","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:04:35 AM UTC-05:00,NY,"41.451695, -73.919969","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:03:16 AM UTC-05:00,NY,"41.375938, -73.726880","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:03:15 AM UTC-05:00,NY,"41.375757, -73.726965","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:57:00 AM UTC-05:00,PA,"41.353548, -73.747948","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:56:18 AM UTC-05:00,,"41.449943, -73.918058","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:51:54 AM UTC-05:00,,"41.349922, -73.754267","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:49:53 AM UTC-05:00,NY,"41.366158, -73.741150","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:49:26 AM UTC-05:00,NY,"41.371280, -73.736833","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:49:23 AM UTC-05:00,NY,"41.371803, -73.735608","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:48:50 AM UTC-05:00,NY,"41.374748, -73.729030","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:48:50 AM UTC-05:00,NY,"41.374748, -73.729030","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:48:48 AM UTC-05:00,NY,"41.374938, -73.728965","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:48:46 AM UTC-05:00,NY,"41.375500, -73.728852","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:48:44 AM UTC-05:00,NY,"41.375900, -73.728805","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:48:43 AM UTC-05:00,NY,"41.375900, -73.728805","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:48:38 AM UTC-05:00,PA,"41.377248, -73.728630","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:48:37 AM UTC-05:00,NY,"41.377478, -73.728608","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:47:41 AM UTC-05:00,NY,"41.386977, -73.726613","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:47:38 AM UTC-05:00,PA,"41.387512, -73.726408","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:43:36 AM UTC-05:00,NY,"41.371672, -73.736042","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:42:32 AM UTC-05:00,NY,"41.363635, -73.745268","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:39:03 AM UTC-05:00,NJ,"41.475168, -73.915666","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:37:06 AM UTC-05:00,,"41.480249, -73.912663","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:34:53 AM UTC-05:00,,"41.450396, -73.918683","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:34:22 AM UTC-05:00,NY,"41.368668, -73.739612","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:34:01 AM UTC-05:00,NY,"41.371783, -73.735613","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:33:36 AM UTC-05:00,,"41.431506, -73.916541","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:33:35 AM UTC-05:00,NY,"41.372237, -73.735822","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:33:35 AM UTC-05:00,NY,"41.372207, -73.736010","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:33:35 AM UTC-05:00,PA,"41.372207, -73.736010","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:33:34 AM UTC-05:00,NY,"41.372172, -73.736208","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:33:33 AM UTC-05:00,NY,"41.372172, -73.736208","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:33:33 AM UTC-05:00,PA,"41.372127, -73.736408","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:31:22 AM UTC-05:00,NY,"41.373427, -73.764852","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:30:24 AM UTC-05:00,PA,"41.366278, -73.771155","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:29:33 AM UTC-05:00,,"41.366303, -73.771233","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:29:32 AM UTC-05:00,,"41.366320, -73.771238","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:29:32 AM UTC-05:00,,"41.366303, -73.771233","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:29:29 AM UTC-05:00,,"41.437798, -73.916543","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:28:36 AM UTC-05:00,NY,"41.449608, -73.917650","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:28:10 AM UTC-05:00,,"41.455368, -73.919657","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:27:51 AM UTC-05:00,NY,"41.452991, -73.919906","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:27:38 AM UTC-05:00,,"41.450325, -73.918593","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:27:19 AM UTC-05:00,NY,"41.366398, -73.771242","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:26:31 AM UTC-05:00,,"41.441951, -73.916672","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:23:42 AM UTC-05:00,NJ,"41.474833, -73.915837","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:23:23 AM UTC-05:00,NY,"41.478281, -73.913678","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:22:42 AM UTC-05:00,,"41.486062, -73.907745","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:21:52 AM UTC-05:00,NY,"41.366393, -73.771295","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:19:08 AM UTC-05:00,,"41.449910, -73.918017","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:18:43 AM UTC-05:00,NY,"41.366420, -73.771220","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:18:08 AM UTC-05:00,,"41.437834, -73.916470","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:16:36 AM UTC-05:00,PA,"41.366375, -73.771275","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:15:45 AM UTC-05:00,,"41.461612, -73.921097","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:14:04 AM UTC-05:00,,"41.481756, -73.911775","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:13:45 AM UTC-05:00,,"41.370653, -73.738875","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:10:02 AM UTC-05:00,,"41.450399, -73.918689","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:09:30 AM UTC-05:00,,"41.444136, -73.916161","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:08:31 AM UTC-05:00,,"41.439234, -73.916806","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:08:02 AM UTC-05:00,NY,"41.371690, -73.735717","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:05:45 AM UTC-05:00,PA,"41.383677, -73.725365","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:05:38 AM UTC-05:00,,"41.441390, -73.916807","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 1:05:06 AM UTC-05:00,PA,"41.392000, -73.723595","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 1:04:55 AM UTC-05:00,NY,"41.393743, -73.721725","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:59:27 AM UTC-05:00,,"41.450026, -73.918154","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:59:25 AM UTC-05:00,NY,"41.360475, -73.747182","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:56:21 AM UTC-05:00,NY,"41.459022, -73.920559","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:54:16 AM UTC-05:00,NY,"41.483670, -73.910492","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:54:12 AM UTC-05:00,,"41.484907, -73.909354","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:53:16 AM UTC-05:00,,"41.485501, -73.908488","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:52:42 AM UTC-05:00,NY,"41.478139, -73.913719","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:51:57 AM UTC-05:00,NY,"41.468219, -73.917349","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:51:15 AM UTC-05:00,,"41.459534, -73.920658","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:50:29 AM UTC-05:00,,"41.450042, -73.918224","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:50:08 AM UTC-05:00,NY,"41.364803, -73.742902","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:49:33 AM UTC-05:00,,"41.436861, -73.916383","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:49:26 AM UTC-05:00,NY,"41.370643, -73.737717","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:49:15 AM UTC-05:00,NY,"41.371795, -73.735595","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:49:15 AM UTC-05:00,,"41.438012, -73.916604","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:48:26 AM UTC-05:00,,"41.447885, -73.916282","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:47:11 AM UTC-05:00,NY,"41.461530, -73.921100","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:45:48 AM UTC-05:00,,"41.474687, -73.915887","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:44:30 AM UTC-05:00,NY,"41.379750, -73.725662","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:44:05 AM UTC-05:00,NY,"41.376312, -73.726770","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:42:56 AM UTC-05:00,NY,"41.489925, -73.903363","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:42:53 AM UTC-05:00,NY,"41.372277, -73.734383","PCSO M211",Pending Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
2/17/2016 12:41:53 AM UTC-05:00,,"41.363558, -73.745473","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:41:45 AM UTC-05:00,PA,"41.362423, -73.746613","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:39:25 AM UTC-05:00,,"41.489921, -73.903365","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:39:17 AM UTC-05:00,,"41.489921, -73.903365","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:37:42 AM UTC-05:00,,"41.489922, -73.903364","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:36:26 AM UTC-05:00,NY,"41.489923, -73.903364","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:36:00 AM UTC-05:00,,"41.489923, -73.903363","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:35:54 AM UTC-05:00,NY,"41.489923, -73.903363","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:35:52 AM UTC-05:00,,"41.489923, -73.903363","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:35:40 AM UTC-05:00,NY,"41.354002, -73.747715","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:33:50 AM UTC-05:00,,"41.489923, -73.903362","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:32:00 AM UTC-05:00,,"41.481833, -73.911744","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:28:46 AM UTC-05:00,NY,"41.354057, -73.747780","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:27:39 AM UTC-05:00,NY,"41.354088, -73.747812","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:27:31 AM UTC-05:00,NY,"41.465220, -73.919573","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:26:14 AM UTC-05:00,,"41.450091, -73.918282","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:25:54 AM UTC-05:00,,"41.450305, -73.918622","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:25:25 AM UTC-05:00,NY,"41.354082, -73.747777","PCSO M211",Pending Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
2/17/2016 12:25:00 AM UTC-05:00,,"41.461119, -73.921080","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:24:40 AM UTC-05:00,NY,"41.354090, -73.747795","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:24:24 AM UTC-05:00,,"41.470671, -73.916710","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:24:21 AM UTC-05:00,NY,"41.354095, -73.747785","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:24:18 AM UTC-05:00,NY,"41.354095, -73.747782","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:22:26 AM UTC-05:00,NY,"41.354087, -73.747717","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:21:58 AM UTC-05:00,NY,"41.351572, -73.749932","PCSO M211",Pending Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
2/17/2016 12:21:42 AM UTC-05:00,,"41.467000, -73.918048","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:21:27 AM UTC-05:00,NY,"41.467011, -73.918060","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:20:49 AM UTC-05:00,NY,"41.466959, -73.918120","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:19:53 AM UTC-05:00,,"41.466962, -73.918121","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:19:33 AM UTC-05:00,NY,"41.466962, -73.918120","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:18:26 AM UTC-05:00,,"41.466963, -73.918117","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:18:18 AM UTC-05:00,NY,"41.466963, -73.918116","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:18:16 AM UTC-05:00,NY,"41.350453, -73.752648","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:15:52 AM UTC-05:00,,"41.450246, -73.918473","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:15:45 AM UTC-05:00,NY,"41.371750, -73.735697","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:15:38 AM UTC-05:00,PA,"41.372202, -73.734562","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:14:45 AM UTC-05:00,,"41.437748, -73.916264","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:13:19 AM UTC-05:00,NY,"41.389830, -73.724757","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:12:06 AM UTC-05:00,,"41.436707, -73.877366","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:08:34 AM UTC-05:00,,"41.462954, -73.828532","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:08:32 AM UTC-05:00,,"41.463438, -73.827927","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:07:33 AM UTC-05:00,,"41.468281, -73.818622","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:04:41 AM UTC-05:00,,"41.480333, -73.776681","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:04:10 AM UTC-05:00,NY,"41.395075, -73.720553","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 12:02:56 AM UTC-05:00,,"41.470189, -73.759886","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:01:45 AM UTC-05:00,,"41.458048, -73.754064","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 12:01:28 AM UTC-05:00,NY,"41.373073, -73.730167","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:58:34 PM UTC-05:00,NY,"41.351788, -73.749682","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:55:04 PM UTC-05:00,NY,"41.426199, -73.680871","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:53:39 PM UTC-05:00,NY,"41.351088, -73.750962","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:53:07 PM UTC-05:00,,"41.426258, -73.680454","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:52:48 PM UTC-05:00,,"41.426258, -73.680455","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:52:27 PM UTC-05:00,NY,"41.361360, -73.747122","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:52:25 PM UTC-05:00,NY,"41.361708, -73.746985","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:51:07 PM UTC-05:00,NY,"41.371762, -73.735732","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:51:02 PM UTC-05:00,PA,"41.372125, -73.734832","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:51:00 PM UTC-05:00,NY,"41.372265, -73.734473","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:49:33 PM UTC-05:00,,"41.425999, -73.677259","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:49:05 PM UTC-05:00,NY,"41.375820, -73.727005","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:48:02 PM UTC-05:00,,"41.426005, -73.677303","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:48:02 PM UTC-05:00,,"41.426005, -73.677303","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:47:57 PM UTC-05:00,PA,"41.386612, -73.725648","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:47:52 PM UTC-05:00,NY,"41.387230, -73.725547","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:47:11 PM UTC-05:00,,"41.426014, -73.677314","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:46:38 PM UTC-05:00,,"41.425982, -73.677260","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:45:55 PM UTC-05:00,,"41.425981, -73.677259","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:45:34 PM UTC-05:00,NY,"41.402415, -73.705837","PCSO M211",Normal Read,,,"PCSO"
2/16/2016 11:45:23 PM UTC-05:00,,"41.425979, -73.677255","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:45:19 PM UTC-05:00,,"41.425979, -73.677255","PCSO M217",Normal Read,,,"PCSO"
2/16/2016 11:43:57 PM UTC-05:00,NY,"41.414767, -73.686615","PCSO M211",Normal Read,,,"PCSO"
