﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
5/18/2020 1:00:58 PM UTC-04:00,CT,"41.423575, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:54 PM UTC-04:00,PA,"41.423575, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:48 PM UTC-04:00,NY,"41.423575, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:45 PM UTC-04:00,CT,"41.423575, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:42 PM UTC-04:00,NY,"41.398542, -73.621458","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 1:00:38 PM UTC-04:00,,"41.423575, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:36 PM UTC-04:00,NY,"41.423575, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:35 PM UTC-04:00,NY,"41.423575, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:34 PM UTC-04:00,NY,"41.423575, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:33 PM UTC-04:00,NY,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:30 PM UTC-04:00,NY,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:27 PM UTC-04:00,,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:24 PM UTC-04:00,NY,"41.399303, -73.622817","PCSO M250",Pending Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
5/18/2020 1:00:17 PM UTC-04:00,CT,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:15 PM UTC-04:00,NY,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:13 PM UTC-04:00,NY,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:09 PM UTC-04:00,,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:08 PM UTC-04:00,NY,"41.400397, -73.623416","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 1:00:07 PM UTC-04:00,,"41.400397, -73.623416","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 1:00:03 PM UTC-04:00,NY,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:01 PM UTC-04:00,NY,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 1:00:01 PM UTC-04:00,NY,"41.423575, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:59:50 PM UTC-04:00,NY,"41.423574, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:59:49 PM UTC-04:00,NY,"41.423574, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:59:47 PM UTC-04:00,NY,"41.423574, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:59:42 PM UTC-04:00,NY,"41.423574, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:59:29 PM UTC-04:00,NY,"41.423574, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:59:12 PM UTC-04:00,NY,"41.401102, -73.630889","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:58:55 PM UTC-04:00,CT,"41.400094, -73.632481","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:58:34 PM UTC-04:00,NY,"41.399904, -73.634646","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:58:27 PM UTC-04:00,,"41.400660, -73.635230","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:58:27 PM UTC-04:00,,"41.400660, -73.635230","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:58:27 PM UTC-04:00,CT,"41.400660, -73.635230","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:58:20 PM UTC-04:00,,"41.401910, -73.636183","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:58:12 PM UTC-04:00,NY,"41.402786, -73.636796","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:58:11 PM UTC-04:00,,"41.403227, -73.637116","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:58:03 PM UTC-04:00,NY,"41.404176, -73.637821","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:57 PM UTC-04:00,NY,"41.405258, -73.638413","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:54 PM UTC-04:00,NY,"41.423572, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:57:53 PM UTC-04:00,CT,"41.406409, -73.638632","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:50 PM UTC-04:00,PA,"41.423572, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:57:44 PM UTC-04:00,,"41.408126, -73.638744","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:41 PM UTC-04:00,NY,"41.423572, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:57:39 PM UTC-04:00,NY,"41.408678, -73.638783","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:34 PM UTC-04:00,CT,"41.409753, -73.638830","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:31 PM UTC-04:00,PA,"41.423572, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:57:24 PM UTC-04:00,NY,"41.411318, -73.638792","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:24 PM UTC-04:00,NY,"41.411318, -73.638792","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:21 PM UTC-04:00,NY,"41.423572, -73.577491","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:57:20 PM UTC-04:00,,"41.411830, -73.638805","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:14 PM UTC-04:00,,"41.412787, -73.638846","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:57:09 PM UTC-04:00,NY,"41.413738, -73.639214","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:56:55 PM UTC-04:00,NY,"41.423572, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:56:44 PM UTC-04:00,NY,"41.423572, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:56:41 PM UTC-04:00,NY,"41.423572, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:56:38 PM UTC-04:00,NY,"41.423572, -73.577493","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:56:23 PM UTC-04:00,NY,"41.423572, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:56:20 PM UTC-04:00,,"41.416463, -73.645924","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:56:20 PM UTC-04:00,CT,"41.423572, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:56:19 PM UTC-04:00,,"41.416442, -73.646513","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:56:17 PM UTC-04:00,NY,"41.423572, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:56:13 PM UTC-04:00,NY,"41.416403, -73.647634","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:56:03 PM UTC-04:00,NY,"41.423572, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:55:56 PM UTC-04:00,NY,"41.423572, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:55:54 PM UTC-04:00,,"41.415675, -73.650764","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:53 PM UTC-04:00,,"41.415675, -73.650764","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:53 PM UTC-04:00,NY,"41.415675, -73.650764","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:40 PM UTC-04:00,,"41.414799, -73.653379","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:40 PM UTC-04:00,,"41.414799, -73.653379","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:40 PM UTC-04:00,,"41.414799, -73.653379","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:37 PM UTC-04:00,,"41.414497, -73.654825","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:37 PM UTC-04:00,,"41.414497, -73.654825","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:32 PM UTC-04:00,NY,"41.423572, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:55:32 PM UTC-04:00,NY,"41.414351, -73.655527","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:30 PM UTC-04:00,CT,"41.423572, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:55:27 PM UTC-04:00,NY,"41.413974, -73.656932","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:22 PM UTC-04:00,,"41.413411, -73.658256","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:19 PM UTC-04:00,NY,"41.423572, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:55:19 PM UTC-04:00,NY,"41.413123, -73.658888","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:12 PM UTC-04:00,NY,"41.412620, -73.659946","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:55:06 PM UTC-04:00,,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:55:03 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:55:01 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:55:01 PM UTC-04:00,,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:54:51 PM UTC-04:00,PA,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:54:50 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:55 PM UTC-04:00,CT,"41.423574, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:47 PM UTC-04:00,CT,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:43 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:42 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:39 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:35 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:30 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:28 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:26 PM UTC-04:00,PA,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:24 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:19 PM UTC-04:00,,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:16 PM UTC-04:00,NY,"41.423573, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:13 PM UTC-04:00,PA,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:03 PM UTC-04:00,NY,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:53:01 PM UTC-04:00,NY,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:52:59 PM UTC-04:00,NY,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:52:58 PM UTC-04:00,NY,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:52:51 PM UTC-04:00,NY,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:52:38 PM UTC-04:00,NY,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:52:34 PM UTC-04:00,NY,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:52:29 PM UTC-04:00,CT,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:52:21 PM UTC-04:00,NJ,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:52:21 PM UTC-04:00,CT,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:52:00 PM UTC-04:00,CT,"41.423570, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:52 PM UTC-04:00,CT,"41.423569, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:45 PM UTC-04:00,NY,"41.423569, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:20 PM UTC-04:00,NY,"41.423569, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:14 PM UTC-04:00,PA,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:08 PM UTC-04:00,PA,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:08 PM UTC-04:00,NY,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:06 PM UTC-04:00,NY,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:04 PM UTC-04:00,NY,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:02 PM UTC-04:00,NY,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:51:00 PM UTC-04:00,NY,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:50:58 PM UTC-04:00,NY,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:50:58 PM UTC-04:00,,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:50:58 PM UTC-04:00,NY,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:50:55 PM UTC-04:00,NY,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:50:37 PM UTC-04:00,NY,"41.423568, -73.577495","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:50:32 PM UTC-04:00,NY,"41.423569, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:50:28 PM UTC-04:00,CT,"41.423569, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:50:12 PM UTC-04:00,NY,"41.423569, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:50:06 PM UTC-04:00,NY,"41.423569, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:49:55 PM UTC-04:00,NY,"41.423569, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:49:39 PM UTC-04:00,CT,"41.423569, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:49:36 PM UTC-04:00,,"41.411597, -73.658102","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:49:36 PM UTC-04:00,NY,"41.423569, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:49:33 PM UTC-04:00,NY,"41.423569, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:49:13 PM UTC-04:00,,"41.412445, -73.660436","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:49:08 PM UTC-04:00,NY,"41.412504, -73.660320","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:49:07 PM UTC-04:00,NY,"41.423570, -73.577498","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:49:05 PM UTC-04:00,NY,"41.412504, -73.660320","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:49:04 PM UTC-04:00,,"41.423570, -73.577498","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:49:04 PM UTC-04:00,NY,"41.412504, -73.660319","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:49:01 PM UTC-04:00,NY,"41.423570, -73.577498","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:49:01 PM UTC-04:00,NY,"41.412501, -73.660315","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:49:00 PM UTC-04:00,NY,"41.412501, -73.660315","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:57 PM UTC-04:00,NY,"41.412504, -73.660297","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:56 PM UTC-04:00,CT,"41.423570, -73.577498","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:48:53 PM UTC-04:00,NY,"41.412503, -73.660309","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:52 PM UTC-04:00,,"41.412503, -73.660309","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:50 PM UTC-04:00,NY,"41.412512, -73.660290","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:47 PM UTC-04:00,,"41.412571, -73.660140","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:30 PM UTC-04:00,CT,"41.423569, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:48:24 PM UTC-04:00,PA,"41.423569, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:48:16 PM UTC-04:00,NY,"41.423569, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:48:12 PM UTC-04:00,,"41.414863, -73.653082","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:12 PM UTC-04:00,NY,"41.414863, -73.653082","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:09 PM UTC-04:00,,"41.414863, -73.653082","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:09 PM UTC-04:00,,"41.414863, -73.653082","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:09 PM UTC-04:00,,"41.414863, -73.653082","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:09 PM UTC-04:00,NY,"41.415089, -73.652369","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:06 PM UTC-04:00,,"41.415327, -73.651707","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:03 PM UTC-04:00,,"41.415579, -73.651109","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:48:00 PM UTC-04:00,NY,"41.423569, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:59 PM UTC-04:00,NY,"41.423569, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:55 PM UTC-04:00,PA,"41.423569, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:55 PM UTC-04:00,NY,"41.416145, -73.649495","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:47:54 PM UTC-04:00,NY,"41.416145, -73.649495","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:47:52 PM UTC-04:00,NY,"41.423568, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:26 PM UTC-04:00,PA,"41.423568, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:23 PM UTC-04:00,CT,"41.423568, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:21 PM UTC-04:00,CT,"41.423568, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:20 PM UTC-04:00,NY,"41.423568, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:15 PM UTC-04:00,,"41.423568, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:14 PM UTC-04:00,,"41.416255, -73.649035","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:47:13 PM UTC-04:00,NY,"41.423569, -73.577498","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:10 PM UTC-04:00,NY,"41.423569, -73.577498","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:08 PM UTC-04:00,,"41.416254, -73.649035","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:47:07 PM UTC-04:00,PA,"41.423569, -73.577498","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:47:06 PM UTC-04:00,NY,"41.416255, -73.649035","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:47:03 PM UTC-04:00,,"41.416256, -73.649034","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:47:00 PM UTC-04:00,NY,"41.416259, -73.649024","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:58 PM UTC-04:00,NY,"41.423569, -73.577498","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:46:45 PM UTC-04:00,NY,"41.423569, -73.577498","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:46:37 PM UTC-04:00,NY,"41.416308, -73.648800","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:32 PM UTC-04:00,,"41.416360, -73.648166","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:29 PM UTC-04:00,NY,"41.416359, -73.647914","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:21 PM UTC-04:00,NY,"41.416405, -73.647533","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:09 PM UTC-04:00,NY,"41.416407, -73.647493","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:07 PM UTC-04:00,NY,"41.416411, -73.647402","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:05 PM UTC-04:00,NY,"41.416411, -73.647402","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:03 PM UTC-04:00,NY,"41.416426, -73.647132","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:03 PM UTC-04:00,NY,"41.416426, -73.647132","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:02 PM UTC-04:00,,"41.416426, -73.647132","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:46:00 PM UTC-04:00,NY,"41.416456, -73.646795","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:55 PM UTC-04:00,NY,"41.423571, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:45:53 PM UTC-04:00,NY,"41.416478, -73.645987","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:50 PM UTC-04:00,NY,"41.423571, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:45:48 PM UTC-04:00,NY,"41.416452, -73.644822","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:47 PM UTC-04:00,NY,"41.423571, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:45:41 PM UTC-04:00,NY,"41.416325, -73.643781","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:39 PM UTC-04:00,NY,"41.423571, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:45:37 PM UTC-04:00,NY,"41.416229, -73.643275","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:36 PM UTC-04:00,NY,"41.423571, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:45:36 PM UTC-04:00,NY,"41.416124, -73.642864","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:34 PM UTC-04:00,NY,"41.416124, -73.642864","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:32 PM UTC-04:00,,"41.423571, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:45:30 PM UTC-04:00,NY,"41.423571, -73.577497","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:45:29 PM UTC-04:00,NY,"41.415796, -73.641939","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:22 PM UTC-04:00,,"41.416138, -73.640971","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:04 PM UTC-04:00,NJ,"41.417706, -73.637931","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:03 PM UTC-04:00,,"41.418128, -73.637397","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:45:01 PM UTC-04:00,NY,"41.418128, -73.637397","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:44:58 PM UTC-04:00,,"41.418530, -73.636887","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:44:55 PM UTC-04:00,NY,"41.418856, -73.636462","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:44:54 PM UTC-04:00,,"41.418856, -73.636462","PCSO M250",Normal Read,,,"PCSO"
5/18/2020 12:44:49 PM UTC-04:00,NY,"41.423570, -73.577496","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:44:31 PM UTC-04:00,NY,"41.423569, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:44:28 PM UTC-04:00,NY,"41.423569, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:44:25 PM UTC-04:00,,"41.423569, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:55 PM UTC-04:00,CT,"41.423569, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:54 PM UTC-04:00,PA,"41.423568, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:52 PM UTC-04:00,NY,"41.423568, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:48 PM UTC-04:00,NY,"41.423568, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:45 PM UTC-04:00,CT,"41.423568, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:42 PM UTC-04:00,NY,"41.423568, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:40 PM UTC-04:00,NY,"41.423568, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:38 PM UTC-04:00,NY,"41.423568, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:30 PM UTC-04:00,CT,"41.423568, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
5/18/2020 12:43:13 PM UTC-04:00,NY,"41.423569, -73.577494","PCSO TRAILER",Normal Read,,,"PCSO"
