﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
7/7/2017 3:58:57 PM UTC-04:00,PA,"41.417830, -73.647240","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:58:55 PM UTC-04:00,NY,"41.418363, -73.646891","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:58:55 PM UTC-04:00,,"41.433336, -73.654825","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:58:50 PM UTC-04:00,NY,"41.419855, -73.646850","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:58:46 PM UTC-04:00,,"41.433336, -73.654826","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:58:43 PM UTC-04:00,,"41.421104, -73.647008","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:58:36 PM UTC-04:00,,"41.433314, -73.654814","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:58:35 PM UTC-04:00,,"41.433314, -73.654814","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:58:26 PM UTC-04:00,,"41.432626, -73.654263","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:58:26 PM UTC-04:00,,"41.432626, -73.654263","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:58:25 PM UTC-04:00,PA,"41.424280, -73.647438","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:58:08 PM UTC-04:00,NY,"41.430493, -73.652029","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:58:06 PM UTC-04:00,,"41.429974, -73.651403","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:58:00 PM UTC-04:00,NY,"41.429164, -73.650497","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:57:56 PM UTC-04:00,,"41.428720, -73.650033","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:57:55 PM UTC-04:00,NY,"41.429128, -73.650542","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:57:54 PM UTC-04:00,NY,"41.429128, -73.650542","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:57:50 PM UTC-04:00,,"41.427589, -73.648888","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:57:48 PM UTC-04:00,,"41.427078, -73.648388","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:57:37 PM UTC-04:00,,"41.425342, -73.647541","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:57:23 PM UTC-04:00,,"41.433189, -73.654787","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:57:16 PM UTC-04:00,,"41.420813, -73.646924","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:57:08 PM UTC-04:00,,"41.419445, -73.646730","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:57:06 PM UTC-04:00,,"41.418751, -73.646729","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:57:06 PM UTC-04:00,,"41.418751, -73.646729","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:57:02 PM UTC-04:00,NY,"41.417939, -73.647124","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:59 PM UTC-04:00,,"41.417407, -73.647519","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:55 PM UTC-04:00,PA,"41.432891, -73.659243","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:56:52 PM UTC-04:00,,"41.416603, -73.647761","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:38 PM UTC-04:00,,"41.416498, -73.644844","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:36 PM UTC-04:00,,"41.416498, -73.644844","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:33 PM UTC-04:00,,"41.416446, -73.644299","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:23 PM UTC-04:00,NY,"41.416118, -73.642691","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:21 PM UTC-04:00,NY,"41.415951, -73.642208","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:19 PM UTC-04:00,,"41.415802, -73.641822","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:17 PM UTC-04:00,,"41.415802, -73.641822","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:16 PM UTC-04:00,,"41.415802, -73.641822","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:11 PM UTC-04:00,NY,"41.415978, -73.641282","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:10 PM UTC-04:00,NY,"41.415978, -73.641282","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:09 PM UTC-04:00,,"41.416068, -73.641137","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:09 PM UTC-04:00,CT,"41.416068, -73.641137","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:07 PM UTC-04:00,NY,"41.416068, -73.641137","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:06 PM UTC-04:00,,"41.416068, -73.641137","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:04 PM UTC-04:00,,"41.416173, -73.640951","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:56:03 PM UTC-04:00,NY,"41.416173, -73.640951","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:59 PM UTC-04:00,NY,"41.430770, -73.669133","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:55:58 PM UTC-04:00,,"41.416612, -73.639897","PCSO M217",Normal Read,,,"PCSO"
