﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
6/17/2011 2:27:00 PM UTC-04:00,NY,"41.418392, -73.957245","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:27:00 PM UTC-04:00,NY,"41.418392, -73.957245","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:59 PM UTC-04:00,NY,"41.418377, -73.957275","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:55 PM UTC-04:00,NY,"41.418316, -73.957367","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:52 PM UTC-04:00,?,"41.418240, -73.957481","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:52 PM UTC-04:00,NY,"41.418240, -73.957481","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:52 PM UTC-04:00,?,"41.418240, -73.957481","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:51 PM UTC-04:00,NY,"41.418137, -73.957680","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:50 PM UTC-04:00,NY,"41.418137, -73.957680","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:49 PM UTC-04:00,NY,"41.418087, -73.957787","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:49 PM UTC-04:00,NY,"41.418087, -73.957787","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:49 PM UTC-04:00,NY,"41.418087, -73.957787","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:48 PM UTC-04:00,NY,"41.418087, -73.957787","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:48 PM UTC-04:00,NY,"41.418087, -73.957787","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:48 PM UTC-04:00,NY,"41.418087, -73.957787","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:47 PM UTC-04:00,NY,"41.418087, -73.957787","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:46 PM UTC-04:00,NY,"41.417988, -73.957977","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:46 PM UTC-04:00,NY,"41.417988, -73.957977","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:44 PM UTC-04:00,NY,"41.417892, -73.958130","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:43 PM UTC-04:00,NY,"41.417892, -73.958130","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:42 PM UTC-04:00,NJ,"41.417892, -73.958130","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:42 PM UTC-04:00,?,"41.417892, -73.958130","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:39 PM UTC-04:00,NY,"41.417664, -73.958511","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:38 PM UTC-04:00,NY,"41.417664, -73.958511","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:37 PM UTC-04:00,NY,"41.417664, -73.958511","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:37 PM UTC-04:00,?,"41.417664, -73.958511","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:36 PM UTC-04:00,NY,"41.417538, -73.958740","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:35 PM UTC-04:00,NY,"41.417538, -73.958740","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:34 PM UTC-04:00,NY,"41.417454, -73.958878","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:34 PM UTC-04:00,NY,"41.417454, -73.958878","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:33 PM UTC-04:00,NY,"41.417454, -73.958878","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:33 PM UTC-04:00,NY,"41.417454, -73.958878","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:33 PM UTC-04:00,?,"41.417454, -73.958878","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:33 PM UTC-04:00,NY,"41.417454, -73.958878","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:31 PM UTC-04:00,NY,"41.417332, -73.959084","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:29 PM UTC-04:00,NY,"41.417271, -73.959183","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:29 PM UTC-04:00,NY,"41.417271, -73.959183","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:28 PM UTC-04:00,?,"41.417271, -73.959183","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:28 PM UTC-04:00,NY,"41.417271, -73.959183","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:27 PM UTC-04:00,NY,"41.417271, -73.959183","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:27 PM UTC-04:00,NY,"41.417271, -73.959183","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:26 PM UTC-04:00,NY,"41.417198, -73.959259","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:25 PM UTC-04:00,NY,"41.417198, -73.959259","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:26:21 PM UTC-04:00,?,"41.417122, -73.959221","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:25:32 PM UTC-04:00,NY,"41.415916, -73.959816","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:25:13 PM UTC-04:00,NY,"41.415867, -73.960884","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:25:10 PM UTC-04:00,?,"41.415966, -73.960983","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:25:08 PM UTC-04:00,NY,"41.416084, -73.961098","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:58 PM UTC-04:00,NY,"41.416348, -73.960762","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:56 PM UTC-04:00,?,"41.416451, -73.960609","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:55 PM UTC-04:00,NY,"41.416451, -73.960609","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:54 PM UTC-04:00,NY,"41.416603, -73.960365","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:52 PM UTC-04:00,NY,"41.416603, -73.960365","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:52 PM UTC-04:00,NY,"41.416603, -73.960365","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:52 PM UTC-04:00,NY,"41.416603, -73.960365","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:50 PM UTC-04:00,NY,"41.416679, -73.960236","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:49 PM UTC-04:00,NY,"41.416721, -73.960098","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:48 PM UTC-04:00,NY,"41.416721, -73.960098","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:38 PM UTC-04:00,NY,"41.416260, -73.959641","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:35 PM UTC-04:00,NY,"41.416054, -73.959450","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:32 PM UTC-04:00,NY,"41.415806, -73.959343","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:24:26 PM UTC-04:00,NY,"41.415585, -73.959015","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:56 PM UTC-04:00,NY,"41.417351, -73.959076","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:55 PM UTC-04:00,NY,"41.417351, -73.959076","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:54 PM UTC-04:00,NY,"41.417439, -73.958946","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:53 PM UTC-04:00,NY,"41.417439, -73.958946","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:52 PM UTC-04:00,NY,"41.417439, -73.958946","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:52 PM UTC-04:00,NY,"41.417439, -73.958946","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:51 PM UTC-04:00,NY,"41.417477, -73.958878","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:48 PM UTC-04:00,NY,"41.417511, -73.958832","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:47 PM UTC-04:00,NY,"41.417511, -73.958832","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:45 PM UTC-04:00,NY,"41.417538, -73.958801","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:34 PM UTC-04:00,NY,"41.417728, -73.958527","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:32 PM UTC-04:00,NY,"41.417728, -73.958527","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:30 PM UTC-04:00,NY,"41.417789, -73.958443","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:30 PM UTC-04:00,?,"41.417789, -73.958443","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:29 PM UTC-04:00,NY,"41.417839, -73.958351","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:28 PM UTC-04:00,NY,"41.417839, -73.958351","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:26 PM UTC-04:00,NY,"41.417873, -73.958305","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:24 PM UTC-04:00,NY,"41.417957, -73.958176","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:22 PM UTC-04:00,NY,"41.417957, -73.958176","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:22 PM UTC-04:00,NY,"41.417957, -73.958176","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:19 PM UTC-04:00,?,"41.418056, -73.957985","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:19 PM UTC-04:00,NY,"41.418056, -73.957985","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:14 PM UTC-04:00,NY,"41.418121, -73.957878","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:12 PM UTC-04:00,NY,"41.418121, -73.957878","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:11 PM UTC-04:00,NJ,"41.418182, -73.957787","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:09 PM UTC-04:00,NY,"41.418282, -73.957649","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:08 PM UTC-04:00,NY,"41.418282, -73.957649","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:07 PM UTC-04:00,NY,"41.418282, -73.957649","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:07 PM UTC-04:00,NY,"41.418282, -73.957649","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:07 PM UTC-04:00,NY,"41.418282, -73.957649","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:06 PM UTC-04:00,NY,"41.418434, -73.957420","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:05 PM UTC-04:00,NY,"41.418434, -73.957420","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:04 PM UTC-04:00,NY,"41.418537, -73.957260","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:04 PM UTC-04:00,NY,"41.418537, -73.957260","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:03 PM UTC-04:00,NY,"41.418537, -73.957260","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:02 PM UTC-04:00,?,"41.418537, -73.957260","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:02 PM UTC-04:00,NY,"41.418537, -73.957260","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:23:01 PM UTC-04:00,NY,"41.418690, -73.957001","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:59 PM UTC-04:00,NY,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:58 PM UTC-04:00,NY,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:58 PM UTC-04:00,NY,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:57 PM UTC-04:00,NY,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:57 PM UTC-04:00,?,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:57 PM UTC-04:00,?,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:56 PM UTC-04:00,NY,"41.418961, -73.956551","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:54 PM UTC-04:00,?,"41.419067, -73.956383","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:54 PM UTC-04:00,NY,"41.419067, -73.956383","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:53 PM UTC-04:00,NY,"41.419067, -73.956383","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:53 PM UTC-04:00,NY,"41.419067, -73.956383","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:53 PM UTC-04:00,?,"41.419067, -73.956383","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:52 PM UTC-04:00,NY,"41.419067, -73.956383","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:51 PM UTC-04:00,NY,"41.419220, -73.956146","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:51 PM UTC-04:00,NY,"41.419220, -73.956146","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:50 PM UTC-04:00,NY,"41.419220, -73.956146","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:49 PM UTC-04:00,NY,"41.419334, -73.955963","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:49 PM UTC-04:00,NY,"41.419334, -73.955963","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:48 PM UTC-04:00,NY,"41.419334, -73.955963","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:47 PM UTC-04:00,NY,"41.419334, -73.955963","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:46 PM UTC-04:00,NY,"41.419521, -73.955658","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:46 PM UTC-04:00,NY,"41.419521, -73.955658","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:45 PM UTC-04:00,NY,"41.419521, -73.955658","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:44 PM UTC-04:00,NY,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:44 PM UTC-04:00,NY,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:44 PM UTC-04:00,NY,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:44 PM UTC-04:00,NY,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:43 PM UTC-04:00,NY,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:43 PM UTC-04:00,?,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:42 PM UTC-04:00,NY,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:41 PM UTC-04:00,NY,"41.419842, -73.955170","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:41 PM UTC-04:00,NY,"41.419842, -73.955170","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:40 PM UTC-04:00,NY,"41.419842, -73.955170","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:39 PM UTC-04:00,?,"41.419964, -73.954994","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:38 PM UTC-04:00,NY,"41.419964, -73.954994","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:37 PM UTC-04:00,?,"41.419964, -73.954994","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:36 PM UTC-04:00,NY,"41.420109, -73.954765","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:35 PM UTC-04:00,NY,"41.420109, -73.954765","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:32 PM UTC-04:00,?,"41.420174, -73.954659","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:32 PM UTC-04:00,?,"41.420174, -73.954659","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:30 PM UTC-04:00,NY,"41.420254, -73.954536","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:29 PM UTC-04:00,NY,"41.420280, -73.954498","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:29 PM UTC-04:00,NY,"41.420280, -73.954498","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:24 PM UTC-04:00,?,"41.420296, -73.954468","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:23 PM UTC-04:00,?,"41.420296, -73.954468","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:14 PM UTC-04:00,NY,"41.420307, -73.954453","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:11 PM UTC-04:00,?,"41.420307, -73.954445","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:09 PM UTC-04:00,?,"41.420307, -73.954437","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:06 PM UTC-04:00,NY,"41.420315, -73.954422","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:02 PM UTC-04:00,NY,"41.420345, -73.954391","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:22:00 PM UTC-04:00,NY,"41.420406, -73.954315","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:59 PM UTC-04:00,NY,"41.420460, -73.954239","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:56 PM UTC-04:00,NY,"41.420540, -73.954124","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:55 PM UTC-04:00,NY,"41.420540, -73.954124","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:33 PM UTC-04:00,NY,"41.420998, -73.954552","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:31 PM UTC-04:00,NY,"41.421131, -73.954689","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:31 PM UTC-04:00,NY,"41.421131, -73.954689","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:30 PM UTC-04:00,NY,"41.421131, -73.954689","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:29 PM UTC-04:00,NY,"41.421234, -73.954803","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:28 PM UTC-04:00,NY,"41.421234, -73.954803","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:27 PM UTC-04:00,NY,"41.421234, -73.954803","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:25 PM UTC-04:00,NY,"41.421375, -73.954987","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:25 PM UTC-04:00,NY,"41.421375, -73.954987","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:10 PM UTC-04:00,NY,"41.421955, -73.954575","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:05 PM UTC-04:00,?,"41.422279, -73.954109","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:02 PM UTC-04:00,NY,"41.422401, -73.953934","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:21:01 PM UTC-04:00,NY,"41.422562, -73.953705","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:58 PM UTC-04:00,NY,"41.422649, -73.953575","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:54 PM UTC-04:00,NY,"41.422756, -73.953400","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:53 PM UTC-04:00,NY,"41.422848, -73.953262","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:52 PM UTC-04:00,NY,"41.422848, -73.953262","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:51 PM UTC-04:00,NY,"41.422997, -73.953064","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:50 PM UTC-04:00,NY,"41.422997, -73.953064","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:49 PM UTC-04:00,NY,"41.423103, -73.952927","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:48 PM UTC-04:00,NY,"41.423103, -73.952927","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:48 PM UTC-04:00,NY,"41.423103, -73.952927","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:48 PM UTC-04:00,NY,"41.423103, -73.952927","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:47 PM UTC-04:00,?,"41.423103, -73.952927","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:45 PM UTC-04:00,NY,"41.423256, -73.952690","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:45 PM UTC-04:00,NY,"41.423256, -73.952690","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:44 PM UTC-04:00,?,"41.423256, -73.952690","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:41 PM UTC-04:00,NY,"41.423420, -73.952377","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:40 PM UTC-04:00,NY,"41.423420, -73.952377","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:40 PM UTC-04:00,NY,"41.423420, -73.952377","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:39 PM UTC-04:00,NY,"41.423420, -73.952377","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:39 PM UTC-04:00,NY,"41.423420, -73.952377","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:32 PM UTC-04:00,NY,"41.423271, -73.951912","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:29 PM UTC-04:00,NY,"41.423172, -73.951675","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:20 PM UTC-04:00,NY,"41.422920, -73.951157","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:19 PM UTC-04:00,?,"41.422920, -73.951157","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:20:15 PM UTC-04:00,?,"41.422894, -73.951096","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:18:26 PM UTC-04:00,NY,"41.422901, -73.951103","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:14:39 PM UTC-04:00,?,"41.422962, -73.951126","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:13:03 PM UTC-04:00,?,"41.422974, -73.951157","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:08:38 PM UTC-04:00,NY,"41.422935, -73.951134","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:08:20 PM UTC-04:00,NY,"41.422943, -73.951134","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:06:07 PM UTC-04:00,CT,"41.422913, -73.951096","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:05:15 PM UTC-04:00,NY,"41.422916, -73.951096","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:01:16 PM UTC-04:00,NY,"41.422901, -73.951088","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:00:48 PM UTC-04:00,NY,"41.422901, -73.951080","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 2:00:33 PM UTC-04:00,NY,"41.422894, -73.951080","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 1:59:48 PM UTC-04:00,NY,"41.422894, -73.951080","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 1:59:44 PM UTC-04:00,NY,"41.422894, -73.951073","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 1:59:14 PM UTC-04:00,?,"41.422897, -73.951073","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 1:58:46 PM UTC-04:00,NY,"41.422909, -73.951073","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 1:56:48 PM UTC-04:00,NY,"41.422878, -73.951096","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 1:54:32 PM UTC-04:00,NY,"41.422970, -73.951096","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 1:49:40 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:49:25 PM UTC-04:00,NY,"41.422966, -73.951141","PCSO M232",Normal Read,,,"PCSO"
6/17/2011 1:49:23 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:48:48 PM UTC-04:00,?,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:48:33 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:48:18 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:48:12 PM UTC-04:00,?,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:48:02 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:58 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:54 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:53 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:31 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:31 PM UTC-04:00,?,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:20 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:15 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:13 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:08 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:03 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:47:03 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:46:59 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:46:59 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:46:58 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:46:57 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:46:56 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
6/17/2011 1:46:56 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
