﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
7/28/2010 3:23:39 PM UTC-04:00,NY,"41.417600, -73.950700","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:38 PM UTC-04:00,NY,"41.417800, -73.951200","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:36 PM UTC-04:00,NY,"41.418000, -73.951400","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:29 PM UTC-04:00,NY,"41.418200, -73.951900","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:25 PM UTC-04:00,NY,"41.418500, -73.952400","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:24 PM UTC-04:00,NY,"41.418500, -73.952400","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:24 PM UTC-04:00,NY,"41.418500, -73.952400","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:24 PM UTC-04:00,NY,"41.418500, -73.952400","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:23 PM UTC-04:00,NY,"41.418700, -73.952700","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:21 PM UTC-04:00,NY,"41.418900, -73.953000","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:16 PM UTC-04:00,NY,"41.419200, -73.953600","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:16 PM UTC-04:00,NY,"41.419200, -73.953600","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:23:01 PM UTC-04:00,?,"41.394500, -73.618600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:53 PM UTC-04:00,NY,"41.420400, -73.954300","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:53 PM UTC-04:00,NY,"41.420400, -73.954300","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:48 PM UTC-04:00,NY,"41.420500, -73.954100","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:47 PM UTC-04:00,NY,"41.420500, -73.954100","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:47 PM UTC-04:00,NY,"41.394500, -73.619400","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:39 PM UTC-04:00,NY,"41.421000, -73.953300","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:36 PM UTC-04:00,?,"41.421400, -73.952600","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:34 PM UTC-04:00,?,"41.421400, -73.952600","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:33 PM UTC-04:00,NY,"41.395300, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:30 PM UTC-04:00,NY,"41.395600, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:29 PM UTC-04:00,NY,"41.395600, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:29 PM UTC-04:00,NY,"41.395600, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:29 PM UTC-04:00,CT,"41.395600, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:28 PM UTC-04:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:28 PM UTC-04:00,NY,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:28 PM UTC-04:00,NY,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:28 PM UTC-04:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:28 PM UTC-04:00,NY,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:27 PM UTC-04:00,NY,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:27 PM UTC-04:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:27 PM UTC-04:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:27 PM UTC-04:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:26 PM UTC-04:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:26 PM UTC-04:00,NY,"41.422400, -73.951100","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:25 PM UTC-04:00,NY,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:25 PM UTC-04:00,CT,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:25 PM UTC-04:00,CT,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:25 PM UTC-04:00,?,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:24 PM UTC-04:00,CT,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:24 PM UTC-04:00,CT,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:24 PM UTC-04:00,CT,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:24 PM UTC-04:00,CT,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:23 PM UTC-04:00,NY,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:23 PM UTC-04:00,CT,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:23 PM UTC-04:00,CT,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:22 PM UTC-04:00,NY,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:22 PM UTC-04:00,CT,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:21 PM UTC-04:00,NY,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:21 PM UTC-04:00,CT,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:20 PM UTC-04:00,NY,"41.396500, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:20 PM UTC-04:00,NY,"41.396500, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:20 PM UTC-04:00,CT,"41.396500, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:20 PM UTC-04:00,CT,"41.396500, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:19 PM UTC-04:00,NY,"41.396500, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:19 PM UTC-04:00,NY,"41.396500, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:19 PM UTC-04:00,NY,"41.396500, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:19 PM UTC-04:00,NY,"41.396500, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:18 PM UTC-04:00,CT,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:18 PM UTC-04:00,CT,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:18 PM UTC-04:00,CT,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:17 PM UTC-04:00,CT,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:17 PM UTC-04:00,?,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:17 PM UTC-04:00,NY,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:17 PM UTC-04:00,NY,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:16 PM UTC-04:00,NY,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:15 PM UTC-04:00,CT,"41.397000, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:15 PM UTC-04:00,CT,"41.397000, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:15 PM UTC-04:00,NY,"41.397000, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:15 PM UTC-04:00,CT,"41.397000, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:15 PM UTC-04:00,NY,"41.423300, -73.949900","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:15 PM UTC-04:00,NY,"41.423300, -73.949900","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:13 PM UTC-04:00,NY,"41.397200, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:12 PM UTC-04:00,NY,"41.397200, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:11 PM UTC-04:00,?,"41.397200, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:11 PM UTC-04:00,NY,"41.423600, -73.949200","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:08 PM UTC-04:00,NY,"41.423700, -73.948700","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:07 PM UTC-04:00,NY,"41.397700, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:07 PM UTC-04:00,NY,"41.423700, -73.948700","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:07 PM UTC-04:00,NY,"41.423700, -73.948700","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:06 PM UTC-04:00,?,"41.423800, -73.948400","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:05 PM UTC-04:00,NY,"41.397900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:04 PM UTC-04:00,?,"41.397900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:22:02 PM UTC-04:00,NY,"41.424000, -73.948000","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:22:00 PM UTC-04:00,NY,"41.398100, -73.620100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:21:57 PM UTC-04:00,NY,"41.424200, -73.947600","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:21:56 PM UTC-04:00,?,"41.424200, -73.947500","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:21:55 PM UTC-04:00,NY,"41.398300, -73.620800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:21:53 PM UTC-04:00,NY,"41.398400, -73.621100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:21:52 PM UTC-04:00,NY,"41.398400, -73.621100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:21:52 PM UTC-04:00,NY,"41.398400, -73.621100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:21:52 PM UTC-04:00,NY,"41.424200, -73.947500","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:21:19 PM UTC-04:00,NY,"41.398900, -73.622200","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:21:09 PM UTC-04:00,NY,"41.399000, -73.622600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:21:06 PM UTC-04:00,NY,"41.399100, -73.622700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:21:00 PM UTC-04:00,NY,"41.399600, -73.623000","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:20:33 PM UTC-04:00,?,"41.401200, -73.624300","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:20:33 PM UTC-04:00,?,"41.401200, -73.624300","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:20:32 PM UTC-04:00,NY,"41.401200, -73.624300","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:20:12 PM UTC-04:00,?,"41.401500, -73.624600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:20:11 PM UTC-04:00,NY,"41.401400, -73.624500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:20:11 PM UTC-04:00,?,"41.401500, -73.624600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:20:09 PM UTC-04:00,CT,"41.401400, -73.624500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:20:03 PM UTC-04:00,NY,"41.401300, -73.624300","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:49 PM UTC-04:00,NY,"41.398400, -73.620500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:46 PM UTC-04:00,?,"41.398300, -73.620200","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:30 PM UTC-04:00,NY,"41.396400, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:26 PM UTC-04:00,NY,"41.396100, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:24 PM UTC-04:00,NY,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:23 PM UTC-04:00,NY,"41.395500, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:17 PM UTC-04:00,?,"41.394900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:15 PM UTC-04:00,CT,"41.394700, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:15 PM UTC-04:00,?,"41.394700, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:14 PM UTC-04:00,?,"41.394700, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:18:05 PM UTC-04:00,NY,"41.394500, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:59 PM UTC-04:00,?,"41.394500, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:51 PM UTC-04:00,NY,"41.394000, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:50 PM UTC-04:00,CT,"41.393700, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:49 PM UTC-04:00,?,"41.393700, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:49 PM UTC-04:00,CT,"41.393700, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:49 PM UTC-04:00,CT,"41.393700, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:48 PM UTC-04:00,CT,"41.393500, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:47 PM UTC-04:00,NY,"41.393500, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:46 PM UTC-04:00,NY,"41.393500, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:44 PM UTC-04:00,NY,"41.393400, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:43 PM UTC-04:00,NY,"41.393400, -73.619400","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:28 PM UTC-04:00,CT,"41.393300, -73.618500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:27 PM UTC-04:00,?,"41.393300, -73.618500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:25 PM UTC-04:00,NY,"41.393400, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:25 PM UTC-04:00,NY,"41.393400, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:24 PM UTC-04:00,NY,"41.393400, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:24 PM UTC-04:00,NY,"41.393400, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:24 PM UTC-04:00,NY,"41.393400, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:18 PM UTC-04:00,NY,"41.393400, -73.617300","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:02 PM UTC-04:00,?,"41.393800, -73.616900","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:17:01 PM UTC-04:00,NY,"41.393800, -73.616900","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:16:59 PM UTC-04:00,CT,"41.393800, -73.616800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:16:30 PM UTC-04:00,NY,"41.394400, -73.616500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:16:17 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:16:04 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:15:54 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:15:52 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:15:49 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:15:44 PM UTC-04:00,CT,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:15:39 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:14:59 PM UTC-04:00,NY,"41.394400, -73.616700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:14:51 PM UTC-04:00,NY,"41.394400, -73.616700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:14:25 PM UTC-04:00,CT,"41.394400, -73.616700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:14:21 PM UTC-04:00,?,"41.394400, -73.616700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:14:18 PM UTC-04:00,CT,"41.394400, -73.616700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:13:48 PM UTC-04:00,?,"41.394400, -73.616700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:13:39 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:13:37 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:13:33 PM UTC-04:00,CT,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:13:04 PM UTC-04:00,?,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:59 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:56 PM UTC-04:00,CT,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:56 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:12:51 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:51 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:12:49 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:12:49 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:43 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:42 PM UTC-04:00,NY,"41.430900, -73.938100","PCSO M232",Normal Read,,,"PCSO"
7/28/2010 3:12:38 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:37 PM UTC-04:00,CT,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:31 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:15 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:10 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:12:07 PM UTC-04:00,CT,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:59 PM UTC-04:00,CT,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:52 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:47 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:45 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:42 PM UTC-04:00,NY,"41.394400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:38 PM UTC-04:00,NY,"41.394400, -73.616900","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:32 PM UTC-04:00,NY,"41.394400, -73.617500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:31 PM UTC-04:00,NY,"41.394400, -73.617500","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:30 PM UTC-04:00,NY,"41.394400, -73.617800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:29 PM UTC-04:00,NY,"41.394400, -73.617800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:28 PM UTC-04:00,CT,"41.394400, -73.618000","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:27 PM UTC-04:00,NY,"41.394400, -73.618000","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:27 PM UTC-04:00,NY,"41.394400, -73.618000","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:26 PM UTC-04:00,NY,"41.394400, -73.618000","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:24 PM UTC-04:00,NY,"41.394400, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:22 PM UTC-04:00,NY,"41.394400, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:19 PM UTC-04:00,CT,"41.394400, -73.618200","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:16 PM UTC-04:00,NY,"41.394300, -73.618200","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:11 PM UTC-04:00,?,"41.394400, -73.618600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:08 PM UTC-04:00,NY,"41.394400, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:08 PM UTC-04:00,NY,"41.394400, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:07 PM UTC-04:00,NY,"41.394400, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:06 PM UTC-04:00,?,"41.394400, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:11:02 PM UTC-04:00,NY,"41.394600, -73.619400","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:55 PM UTC-04:00,NY,"41.394900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:40 PM UTC-04:00,NY,"41.394900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:37 PM UTC-04:00,NY,"41.394900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:33 PM UTC-04:00,NY,"41.394900, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:28 PM UTC-04:00,NY,"41.395000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:26 PM UTC-04:00,NY,"41.395000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:24 PM UTC-04:00,NY,"41.395100, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:17 PM UTC-04:00,CT,"41.395600, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:17 PM UTC-04:00,NY,"41.395600, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:16 PM UTC-04:00,NY,"41.395600, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:16 PM UTC-04:00,NY,"41.395600, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:16 PM UTC-04:00,NY,"41.395600, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:15 PM UTC-04:00,CT,"41.395800, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:15 PM UTC-04:00,CT,"41.395800, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:14 PM UTC-04:00,CT,"41.395800, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:14 PM UTC-04:00,CT,"41.395800, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:14 PM UTC-04:00,CT,"41.395800, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:14 PM UTC-04:00,CT,"41.395800, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:13 PM UTC-04:00,CT,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:13 PM UTC-04:00,?,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:13 PM UTC-04:00,?,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:12 PM UTC-04:00,CT,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:12 PM UTC-04:00,CT,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:12 PM UTC-04:00,CT,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:12 PM UTC-04:00,NY,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:11 PM UTC-04:00,CT,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
7/28/2010 3:10:11 PM UTC-04:00,NY,"41.396200, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
