﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
2/17/2016 7:45:58 AM UTC-05:00,PA,"41.394685, -73.619505","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:47 AM UTC-05:00,,"41.493489, -73.692400","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:45:18 AM UTC-05:00,,"41.395455, -73.619672","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:16 AM UTC-05:00,CT,"41.395622, -73.619678","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:14 AM UTC-05:00,CT,"41.395718, -73.619683","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:13 AM UTC-05:00,CT,"41.395815, -73.619688","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:13 AM UTC-05:00,CT,"41.395917, -73.619693","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:12 AM UTC-05:00,NY,"41.395917, -73.619693","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:12 AM UTC-05:00,CT,"41.396017, -73.619697","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:11 AM UTC-05:00,,"41.396017, -73.619697","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:10 AM UTC-05:00,CT,"41.396120, -73.619700","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:10 AM UTC-05:00,NJ,"41.396223, -73.619707","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:09 AM UTC-05:00,,"41.396223, -73.619707","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:09 AM UTC-05:00,CT,"41.396327, -73.619712","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:07 AM UTC-05:00,NY,"41.496331, -73.684694","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:45:06 AM UTC-05:00,CT,"41.396527, -73.619723","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:06 AM UTC-05:00,CT,"41.396625, -73.619728","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:45:06 AM UTC-05:00,,"41.496263, -73.683937","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:44:55 AM UTC-05:00,NY,"41.397572, -73.619572","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:44:51 AM UTC-05:00,,"41.494739, -73.682736","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:44:50 AM UTC-05:00,NY,"41.494297, -73.682478","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:44:40 AM UTC-05:00,NY,"41.398490, -73.621293","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:44:37 AM UTC-05:00,,"41.492919, -73.680930","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:44:33 AM UTC-05:00,NY,"41.398708, -73.622257","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:44:29 AM UTC-05:00,NY,"41.398922, -73.623168","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:44:27 AM UTC-05:00,NY,"41.399003, -73.623533","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:44:19 AM UTC-05:00,PA,"41.399280, -73.624800","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:44:19 AM UTC-05:00,NY,"41.492810, -73.680395","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:43:56 AM UTC-05:00,,"41.492801, -73.680372","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:43:43 AM UTC-05:00,NY,"41.399028, -73.631695","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:43:42 AM UTC-05:00,PA,"41.399017, -73.631877","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:43:39 AM UTC-05:00,CT,"41.399018, -73.632412","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:43:30 AM UTC-05:00,PA,"41.399343, -73.633767","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:43:27 AM UTC-05:00,NY,"41.399465, -73.633973","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:43:20 AM UTC-05:00,,"41.399787, -73.634397","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:43:18 AM UTC-05:00,NY,"41.488594, -73.678140","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:43:14 AM UTC-05:00,NY,"41.399787, -73.634415","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:43:00 AM UTC-05:00,,"41.485516, -73.676418","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:42:49 AM UTC-05:00,NY,"41.401975, -73.636160","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:42:41 AM UTC-05:00,NY,"41.483714, -73.675724","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:42:39 AM UTC-05:00,NY,"41.483405, -73.675534","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:42:32 AM UTC-05:00,,"41.482513, -73.675008","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:42:30 AM UTC-05:00,NY,"41.482044, -73.674709","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:42:29 AM UTC-05:00,NY,"41.405407, -73.638495","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:42:24 AM UTC-05:00,,"41.480867, -73.673976","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:42:16 AM UTC-05:00,,"41.479847, -73.673331","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:42:13 AM UTC-05:00,NY,"41.479335, -73.673012","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:42:09 AM UTC-05:00,,"41.478793, -73.672665","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:42:07 AM UTC-05:00,NY,"41.409802, -73.638810","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:42:03 AM UTC-05:00,NY,"41.477699, -73.671557","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:41:49 AM UTC-05:00,,"41.475852, -73.669888","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:41:43 AM UTC-05:00,,"41.474791, -73.669478","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:41:35 AM UTC-05:00,NY,"41.473924, -73.668908","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:41:34 AM UTC-05:00,,"41.473924, -73.668908","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:41:22 AM UTC-05:00,NY,"41.416350, -73.643818","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:41:13 AM UTC-05:00,,"41.416460, -73.645828","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:41:06 AM UTC-05:00,,"41.469883, -73.666420","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:40:44 AM UTC-05:00,NY,"41.466795, -73.665967","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:40:10 AM UTC-05:00,NY,"41.461145, -73.668341","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:47 AM UTC-05:00,,"41.457290, -73.670088","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:46 AM UTC-05:00,,"41.456800, -73.670341","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:44 AM UTC-05:00,,"41.456800, -73.670341","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:43 AM UTC-05:00,,"41.456800, -73.670341","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:42 AM UTC-05:00,,"41.456294, -73.670520","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:41 AM UTC-05:00,,"41.456294, -73.670520","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:39 AM UTC-05:00,,"41.455832, -73.670640","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:13 AM UTC-05:00,NY,"41.451890, -73.671654","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:12 AM UTC-05:00,NY,"41.451890, -73.671654","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:12 AM UTC-05:00,,"41.451890, -73.671654","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:11 AM UTC-05:00,NY,"41.451388, -73.671791","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:09 AM UTC-05:00,,"41.451388, -73.671791","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:08 AM UTC-05:00,NY,"41.451388, -73.671791","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:05 AM UTC-05:00,,"41.450882, -73.671930","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:39:04 AM UTC-05:00,NY,"41.450383, -73.672060","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:38:44 AM UTC-05:00,NY,"41.447890, -73.672627","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:38:35 AM UTC-05:00,NY,"41.446443, -73.673120","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:38:24 AM UTC-05:00,NY,"41.445213, -73.673897","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:38:22 AM UTC-05:00,,"41.444898, -73.674362","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:38:21 AM UTC-05:00,,"41.444898, -73.674362","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:38:20 AM UTC-05:00,,"41.444567, -73.674857","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:38:16 AM UTC-05:00,,"41.444125, -73.675515","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:38:14 AM UTC-05:00,NY,"41.444125, -73.675515","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:38:02 AM UTC-05:00,,"41.442723, -73.677527","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:37:51 AM UTC-05:00,NY,"41.441157, -73.679651","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:37:45 AM UTC-05:00,,"41.440616, -73.680471","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:37:43 AM UTC-05:00,,"41.440616, -73.680471","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:37:23 AM UTC-05:00,NY,"41.438051, -73.681884","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:37:22 AM UTC-05:00,NY,"41.431477, -73.666040","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:37:19 AM UTC-05:00,NY,"41.431353, -73.666723","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:37:16 AM UTC-05:00,,"41.436906, -73.682125","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:37:03 AM UTC-05:00,NY,"41.430358, -73.670377","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:37:02 AM UTC-05:00,NY,"41.430147, -73.670613","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:37:01 AM UTC-05:00,,"41.434326, -73.681411","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:37:00 AM UTC-05:00,NY,"41.434326, -73.681411","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:36:57 AM UTC-05:00,NY,"41.429570, -73.670758","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:36:55 AM UTC-05:00,,"41.433371, -73.681112","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:36:54 AM UTC-05:00,NY,"41.433371, -73.681112","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:36:47 AM UTC-05:00,NY,"41.428873, -73.673027","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:36:46 AM UTC-05:00,NY,"41.432431, -73.680778","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:36:41 AM UTC-05:00,NY,"41.428653, -73.674378","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:36:41 AM UTC-05:00,,"41.428607, -73.674638","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:36:41 AM UTC-05:00,NY,"41.431330, -73.680336","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:36:39 AM UTC-05:00,NY,"41.431330, -73.680336","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:36:37 AM UTC-05:00,,"41.430886, -73.680105","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:36:36 AM UTC-05:00,NY,"41.428393, -73.675937","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:36:33 AM UTC-05:00,NY,"41.430476, -73.679885","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:36:32 AM UTC-05:00,NY,"41.430093, -73.679733","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:36:31 AM UTC-05:00,NY,"41.428007, -73.676717","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:36:30 AM UTC-05:00,,"41.430093, -73.679733","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:35:34 AM UTC-05:00,NY,"41.428434, -73.676906","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:35:24 AM UTC-05:00,,"41.427904, -73.676816","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:34:47 AM UTC-05:00,,"41.425980, -73.677062","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:34:46 AM UTC-05:00,NY,"41.425980, -73.677062","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:34:40 AM UTC-05:00,,"41.425748, -73.676950","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:34:23 AM UTC-05:00,,"41.425343, -73.675838","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:33:04 AM UTC-05:00,NY,"41.425383, -73.677348","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:12:13 AM UTC-05:00,,"41.425257, -73.675865","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:10:11 AM UTC-05:00,NY,"41.425627, -73.675798","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:09:55 AM UTC-05:00,NY,"41.425987, -73.677080","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:09:52 AM UTC-05:00,,"41.426002, -73.686195","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:09:50 AM UTC-05:00,NY,"41.426015, -73.677090","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:06:14 AM UTC-05:00,CT,"41.426100, -73.677213","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:06:14 AM UTC-05:00,,"41.426100, -73.677213","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:06:12 AM UTC-05:00,NY,"41.426140, -73.677210","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:06:12 AM UTC-05:00,NY,"41.426150, -73.677208","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:06:10 AM UTC-05:00,NY,"41.426178, -73.677180","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:06:08 AM UTC-05:00,NY,"41.426228, -73.677113","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:05:24 AM UTC-05:00,NY,"41.427093, -73.678950","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:05:17 AM UTC-05:00,NY,"41.426473, -73.678953","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:05:14 AM UTC-05:00,NY,"41.426152, -73.678932","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:05:10 AM UTC-05:00,NY,"41.425820, -73.678900","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:05:09 AM UTC-05:00,NY,"41.425595, -73.678867","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:05:05 AM UTC-05:00,,"41.425143, -73.678798","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:04:54 AM UTC-05:00,NY,"41.423962, -73.678608","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:04:43 AM UTC-05:00,NY,"41.422765, -73.678395","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:04:41 AM UTC-05:00,NY,"41.422578, -73.678365","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:04:36 AM UTC-05:00,PA,"41.422180, -73.678338","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:04:21 AM UTC-05:00,NY,"41.421273, -73.678687","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:04:06 AM UTC-05:00,,"41.467776, -73.759154","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:04:03 AM UTC-05:00,NY,"41.419838, -73.679317","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:03:56 AM UTC-05:00,,"41.469842, -73.759739","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:03:36 AM UTC-05:00,,"41.474402, -73.762446","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:03:32 AM UTC-05:00,NJ,"41.415562, -73.682222","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:03:11 AM UTC-05:00,NY,"41.479167, -73.767407","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:03:10 AM UTC-05:00,,"41.479167, -73.767407","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:02:58 AM UTC-05:00,,"41.413725, -73.689682","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:02:26 AM UTC-05:00,NY,"41.410522, -73.697218","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:02:25 AM UTC-05:00,NY,"41.410522, -73.697218","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:02:06 AM UTC-05:00,NY,"41.408198, -73.700572","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:02:04 AM UTC-05:00,,"41.479394, -73.780157","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:02:00 AM UTC-05:00,PA,"41.407885, -73.701733","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:01:48 AM UTC-05:00,PA,"41.407128, -73.703918","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:01:46 AM UTC-05:00,NY,"41.407038, -73.704063","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:01:43 AM UTC-05:00,,"41.476681, -73.785997","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:01:43 AM UTC-05:00,,"41.476681, -73.785997","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:01:35 AM UTC-05:00,,"41.476496, -73.788268","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:00:51 AM UTC-05:00,NY,"41.398270, -73.707213","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 7:00:36 AM UTC-05:00,NY,"41.475778, -73.804838","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 7:00:02 AM UTC-05:00,,"41.396395, -73.718375","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:59:55 AM UTC-05:00,NY,"41.395623, -73.719668","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:59:48 AM UTC-05:00,NY,"41.394407, -73.721205","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:59:41 AM UTC-05:00,NY,"41.393472, -73.722178","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:59:16 AM UTC-05:00,,"41.467788, -73.822562","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 6:59:11 AM UTC-05:00,,"41.467583, -73.823053","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 6:58:32 AM UTC-05:00,NY,"41.462752, -73.828757","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 6:58:30 AM UTC-05:00,,"41.462414, -73.829232","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 6:56:59 AM UTC-05:00,,"41.452284, -73.841716","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 6:56:00 AM UTC-05:00,NY,"41.446074, -73.855300","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 6:54:18 AM UTC-05:00,,"41.437269, -73.878376","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 6:50:58 AM UTC-05:00,NY,"41.391148, -73.724287","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:50:49 AM UTC-05:00,PA,"41.389653, -73.724785","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:50:49 AM UTC-05:00,NY,"41.389477, -73.724842","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:50:36 AM UTC-05:00,NY,"41.387153, -73.725537","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:50:26 AM UTC-05:00,,"41.385418, -73.725567","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:50:04 AM UTC-05:00,PA,"41.381863, -73.725178","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:49:56 AM UTC-05:00,NY,"41.380263, -73.725517","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:49:55 AM UTC-05:00,NY,"41.380263, -73.725517","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:49:54 AM UTC-05:00,NY,"41.379900, -73.725618","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:49:24 AM UTC-05:00,NY,"41.375095, -73.727252","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:48:38 AM UTC-05:00,NY,"41.372588, -73.733580","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:48:37 AM UTC-05:00,,"41.372525, -73.733742","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:48:35 AM UTC-05:00,NY,"41.372470, -73.733888","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:48:34 AM UTC-05:00,NY,"41.372382, -73.734127","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:48:09 AM UTC-05:00,NY,"41.371575, -73.736265","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:47:55 AM UTC-05:00,NY,"41.369940, -73.738528","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:47:45 AM UTC-05:00,NY,"41.368770, -73.739482","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:47:45 AM UTC-05:00,NY,"41.368617, -73.739552","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:47:43 AM UTC-05:00,NY,"41.368457, -73.739623","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:47:40 AM UTC-05:00,NY,"41.367965, -73.739867","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:47:33 AM UTC-05:00,NY,"41.366753, -73.740695","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:47:30 AM UTC-05:00,NY,"41.366488, -73.740913","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:47:03 AM UTC-05:00,NY,"41.363892, -73.744882","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:47:02 AM UTC-05:00,NY,"41.363778, -73.745065","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:46:59 AM UTC-05:00,,"41.363548, -73.745405","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 6:46:52 AM UTC-05:00,NY,"41.362348, -73.746563","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 3:48:14 AM UTC-05:00,,"41.437758, -73.916192","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:47:11 AM UTC-05:00,,"41.423735, -73.913186","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:47:09 AM UTC-05:00,,"41.423004, -73.912997","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:45:56 AM UTC-05:00,,"41.407320, -73.916988","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:44:50 AM UTC-05:00,CT,"41.393270, -73.914249","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:43:55 AM UTC-05:00,,"41.380055, -73.912448","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:42:44 AM UTC-05:00,NY,"41.363135, -73.916740","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:42:23 AM UTC-05:00,,"41.359265, -73.919117","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:42:13 AM UTC-05:00,,"41.356586, -73.920518","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:42:11 AM UTC-05:00,,"41.356586, -73.920518","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 3:20:21 AM UTC-05:00,NY,"41.350478, -73.752690","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 3:20:11 AM UTC-05:00,PA,"41.350977, -73.751160","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 3:19:49 AM UTC-05:00,NY,"41.354068, -73.747757","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 3:18:13 AM UTC-05:00,NY,"41.371775, -73.735620","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 3:00:04 AM UTC-05:00,,"41.349852, -73.754197","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:59:37 AM UTC-05:00,,"41.388870, -73.913060","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:59:36 AM UTC-05:00,,"41.388870, -73.913060","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:58:04 AM UTC-05:00,,"41.407993, -73.916625","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:57:25 AM UTC-05:00,,"41.416151, -73.913208","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:55:36 AM UTC-05:00,,"41.437706, -73.916557","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:54:07 AM UTC-05:00,,"41.450155, -73.918415","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:54:04 AM UTC-05:00,,"41.450153, -73.918416","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:54:01 AM UTC-05:00,NY,"41.450153, -73.918417","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:53:57 AM UTC-05:00,,"41.450152, -73.918417","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:53:54 AM UTC-05:00,,"41.450152, -73.918417","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:53:50 AM UTC-05:00,NY,"41.450149, -73.918417","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:42:43 AM UTC-05:00,NY,"41.371723, -73.735760","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:42:14 AM UTC-05:00,NY,"41.373547, -73.731385","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:36:37 AM UTC-05:00,NY,"41.397367, -73.716865","PCSO M211",Normal Read,,,"PCSO"
2/17/2016 2:31:44 AM UTC-05:00,,"41.451715, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:31:40 AM UTC-05:00,,"41.451715, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:31:37 AM UTC-05:00,,"41.451715, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:31:14 AM UTC-05:00,,"41.451715, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:30:36 AM UTC-05:00,,"41.451715, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:27:42 AM UTC-05:00,,"41.451716, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:27:41 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:26:34 AM UTC-05:00,,"41.451716, -73.919973","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:26:01 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:25:43 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:25:39 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
2/17/2016 2:25:30 AM UTC-05:00,,"41.451716, -73.919972","PCSO M217",Normal Read,,,"PCSO"
