﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
7/3/2013 9:08:55 AM UTC-04:00,,"41.438050, -73.901842","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:08:50 AM UTC-04:00,NY,"41.437805, -73.899935","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:08:49 AM UTC-04:00,NY,"41.437833, -73.899657","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:08:24 AM UTC-04:00,NY,"41.440683, -73.893393","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:08:10 AM UTC-04:00,NY,"41.440408, -73.889460","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:06:39 AM UTC-04:00,NY,"41.437253, -73.878545","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:06:15 AM UTC-04:00,NY,"41.425595, -73.677028","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:06:13 AM UTC-04:00,,"41.425660, -73.677082","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:06:12 AM UTC-04:00,,"41.425695, -73.677068","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:06:08 AM UTC-04:00,NY,"41.425880, -73.677062","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:06:08 AM UTC-04:00,NY,"41.425880, -73.677062","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:06:07 AM UTC-04:00,NY,"41.425927, -73.677065","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:06:06 AM UTC-04:00,NY,"41.426143, -73.677078","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:06:06 AM UTC-04:00,NY,"41.426038, -73.677080","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:06:05 AM UTC-04:00,,"41.426143, -73.677078","PCSO M232",Pending Alarm,,Other,"PCSO"
7/3/2013 9:06:05 AM UTC-04:00,NY,"41.426242, -73.677078","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:06:04 AM UTC-04:00,NY,"41.437217, -73.878518","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:05:57 AM UTC-04:00,,"41.426913, -73.677152","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:05:43 AM UTC-04:00,,"41.428122, -73.676630","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:05:28 AM UTC-04:00,,"41.428712, -73.674077","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:05:25 AM UTC-04:00,NY,"41.428812, -73.673428","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:05:07 AM UTC-04:00,NY,"41.429957, -73.670837","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:05:03 AM UTC-04:00,NY,"41.430330, -73.670435","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:04:43 AM UTC-04:00,,"41.431500, -73.665623","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:04:40 AM UTC-04:00,NY,"41.431535, -73.665242","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:04:34 AM UTC-04:00,NY,"41.431948, -73.663918","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:45 AM UTC-04:00,,"41.433378, -73.654853","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:39 AM UTC-04:00,NY,"41.432758, -73.654345","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:39 AM UTC-04:00,,"41.432758, -73.654345","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:39 AM UTC-04:00,NY,"41.432878, -73.654447","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:38 AM UTC-04:00,NY,"41.432758, -73.654345","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:35 AM UTC-04:00,NY,"41.432368, -73.654018","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:34 AM UTC-04:00,NY,"41.432368, -73.654018","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:22 AM UTC-04:00,NY,"41.430702, -73.652257","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:21 AM UTC-04:00,,"41.430582, -73.652100","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:16 AM UTC-04:00,,"41.429947, -73.651320","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:13 AM UTC-04:00,NY,"41.429540, -73.650858","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:06 AM UTC-04:00,NY,"41.428580, -73.649837","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:02 AM UTC-04:00,NY,"41.427898, -73.649143","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:03:00 AM UTC-04:00,,"41.427767, -73.649007","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:58 AM UTC-04:00,NY,"41.427503, -73.648730","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:57 AM UTC-04:00,NY,"41.427380, -73.648597","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:50 AM UTC-04:00,NY,"41.426320, -73.647747","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:43 AM UTC-04:00,NY,"41.425360, -73.647513","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:34 AM UTC-04:00,NY,"41.423880, -73.647308","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:25 AM UTC-04:00,,"41.422217, -73.647085","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:23 AM UTC-04:00,NY,"41.422012, -73.647057","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:18 AM UTC-04:00,NY,"41.420805, -73.646867","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:17 AM UTC-04:00,NY,"41.420608, -73.646833","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:09 AM UTC-04:00,NY,"41.418920, -73.646713","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:08 AM UTC-04:00,NY,"41.418533, -73.646803","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:06 AM UTC-04:00,NY,"41.418357, -73.646895","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:02:05 AM UTC-04:00,NY,"41.418183, -73.647010","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:56 AM UTC-04:00,NY,"41.416813, -73.647757","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:55 AM UTC-04:00,NY,"41.416573, -73.647797","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:55 AM UTC-04:00,,"41.416687, -73.647775","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:54 AM UTC-04:00,NY,"41.416573, -73.647797","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:53 AM UTC-04:00,,"41.416480, -73.647823","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:26 AM UTC-04:00,NY,"41.416335, -73.647897","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:26 AM UTC-04:00,,"41.416335, -73.647897","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:24 AM UTC-04:00,NY,"41.416335, -73.647897","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:21 AM UTC-04:00,NY,"41.416335, -73.647897","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:01:10 AM UTC-04:00,NY,"41.437455, -73.878475","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:00:56 AM UTC-04:00,NY,"41.438127, -73.881622","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:00:46 AM UTC-04:00,NY,"41.416228, -73.647977","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:00:33 AM UTC-04:00,NY,"41.440143, -73.888132","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 9:00:22 AM UTC-04:00,NY,"41.415850, -73.648235","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 9:00:04 AM UTC-04:00,CT,"41.438872, -73.896697","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:59:46 AM UTC-04:00,,"41.415752, -73.648260","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:59:46 AM UTC-04:00,,"41.415752, -73.648260","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:59:35 AM UTC-04:00,,"41.415737, -73.648260","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:59:27 AM UTC-04:00,NY,"41.438100, -73.908198","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:59:21 AM UTC-04:00,NY,"41.415717, -73.648258","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:59:07 AM UTC-04:00,,"41.436433, -73.913683","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:57 AM UTC-04:00,NY,"41.415692, -73.648258","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:58:54 AM UTC-04:00,,"41.437813, -73.916103","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:53 AM UTC-04:00,NY,"41.437825, -73.916233","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:41 AM UTC-04:00,NY,"41.436228, -73.916273","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:40 AM UTC-04:00,,"41.415705, -73.648257","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:58:36 AM UTC-04:00,NY,"41.435423, -73.916373","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:35 AM UTC-04:00,NY,"41.435288, -73.916393","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:33 AM UTC-04:00,NY,"41.435033, -73.916420","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:32 AM UTC-04:00,NY,"41.434910, -73.916420","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:32 AM UTC-04:00,NY,"41.434910, -73.916420","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:31 AM UTC-04:00,NY,"41.434785, -73.916417","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:28 AM UTC-04:00,NY,"41.434372, -73.916395","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:17 AM UTC-04:00,NY,"41.432362, -73.916542","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:15 AM UTC-04:00,NY,"41.415700, -73.648255","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:58:14 AM UTC-04:00,NY,"41.431808, -73.916558","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:58:13 AM UTC-04:00,,"41.431630, -73.916543","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:47 AM UTC-04:00,NY,"41.427278, -73.914320","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:45 AM UTC-04:00,NY,"41.426888, -73.914225","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:38 AM UTC-04:00,NY,"41.425548, -73.913780","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:34 AM UTC-04:00,NY,"41.424987, -73.913517","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:28 AM UTC-04:00,NY,"41.423543, -73.913038","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:26 AM UTC-04:00,NY,"41.423105, -73.912922","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:17 AM UTC-04:00,NY,"41.421277, -73.913795","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:17 AM UTC-04:00,NY,"41.415737, -73.648237","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:57:16 AM UTC-04:00,NY,"41.415740, -73.648237","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:57:16 AM UTC-04:00,NY,"41.421075, -73.913950","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:15 AM UTC-04:00,NY,"41.420867, -73.914075","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:13 AM UTC-04:00,,"41.420422, -73.914228","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:11 AM UTC-04:00,NY,"41.419948, -73.914307","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:57:10 AM UTC-04:00,NY,"41.419705, -73.914337","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:56:53 AM UTC-04:00,NY,"41.415290, -73.912607","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:56:52 AM UTC-04:00,NY,"41.415012, -73.912537","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:56:50 AM UTC-04:00,NY,"41.414447, -73.912478","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:56:28 AM UTC-04:00,NY,"41.415825, -73.648233","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:56:07 AM UTC-04:00,NY,"41.415762, -73.648228","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:55:55 AM UTC-04:00,NY,"41.403525, -73.917252","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:55:54 AM UTC-04:00,,"41.403345, -73.917117","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:55:53 AM UTC-04:00,NY,"41.414968, -73.648752","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:55:52 AM UTC-04:00,NY,"41.414860, -73.648835","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:55:51 AM UTC-04:00,,"41.414762, -73.648928","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:55:49 AM UTC-04:00,,"41.414592, -73.649147","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:55:47 AM UTC-04:00,NY,"41.414518, -73.649270","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:55:46 AM UTC-04:00,NY,"41.414450, -73.649398","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:55:31 AM UTC-04:00,NY,"41.413647, -73.651852","PCSO M232",Pending Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
7/3/2013 8:55:31 AM UTC-04:00,NY,"41.413647, -73.651852","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:55:28 AM UTC-04:00,,"41.413705, -73.652197","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:55:23 AM UTC-04:00,CT,"41.397410, -73.915705","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:55:08 AM UTC-04:00,NY,"41.394703, -73.914800","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:55:00 AM UTC-04:00,NY,"41.411355, -73.655358","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:54:56 AM UTC-04:00,NY,"41.392268, -73.913682","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:54:55 AM UTC-04:00,NY,"41.392102, -73.913570","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:54:54 AM UTC-04:00,NY,"41.391932, -73.913457","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:54:26 AM UTC-04:00,NY,"41.386207, -73.912758","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:54:20 AM UTC-04:00,NY,"41.385090, -73.912355","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:54:19 AM UTC-04:00,NY,"41.385090, -73.912355","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:54:16 AM UTC-04:00,NY,"41.384362, -73.912197","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:54:12 AM UTC-04:00,NY,"41.383627, -73.912207","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:54:05 AM UTC-04:00,NY,"41.382350, -73.912357","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:54:01 AM UTC-04:00,NY,"41.381527, -73.912368","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:53:47 AM UTC-04:00,NY,"41.378342, -73.912642","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:53:28 AM UTC-04:00,NY,"41.373803, -73.912583","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:53:22 AM UTC-04:00,NY,"41.372157, -73.912398","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:53:19 AM UTC-04:00,NY,"41.371493, -73.912283","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:53:17 AM UTC-04:00,NY,"41.371268, -73.912273","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:53:15 AM UTC-04:00,,"41.370817, -73.912262","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:53:15 AM UTC-04:00,NY,"41.370817, -73.912262","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:52:54 AM UTC-04:00,,"41.366352, -73.913523","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:52:43 AM UTC-04:00,,"41.364305, -73.915570","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:52:40 AM UTC-04:00,NY,"41.363983, -73.915917","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:52:30 AM UTC-04:00,NY,"41.362248, -73.917205","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:52:26 AM UTC-04:00,NY,"41.361540, -73.917532","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:52:06 AM UTC-04:00,,"41.358262, -73.919588","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:52:05 AM UTC-04:00,NY,"41.358093, -73.919677","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:52:04 AM UTC-04:00,NY,"41.357928, -73.919770","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:52:03 AM UTC-04:00,NY,"41.357772, -73.919863","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:51:46 AM UTC-04:00,NY,"41.354585, -73.921413","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:51:45 AM UTC-04:00,NY,"41.354430, -73.921555","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:51:33 AM UTC-04:00,,"41.352830, -73.923272","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:50:52 AM UTC-04:00,NY,"41.352958, -73.924502","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:50:16 AM UTC-04:00,NY,"41.350978, -73.925777","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:47:53 AM UTC-04:00,NY,"41.401227, -73.644010","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:45:42 AM UTC-04:00,NY,"41.350955, -73.925793","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:45:18 AM UTC-04:00,NY,"41.394773, -73.647788","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:42:09 AM UTC-04:00,NY,"41.350978, -73.925735","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:42:03 AM UTC-04:00,NY,"41.378555, -73.648853","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:41:45 AM UTC-04:00,NY,"41.351605, -73.924840","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:41:45 AM UTC-04:00,NY,"41.351513, -73.924945","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:41:41 AM UTC-04:00,NY,"41.375892, -73.649400","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:41:18 AM UTC-04:00,NY,"41.355433, -73.921028","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:41:08 AM UTC-04:00,NY,"41.357397, -73.920207","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:41:06 AM UTC-04:00,NY,"41.357583, -73.920105","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:40:34 AM UTC-04:00,CT,"41.363920, -73.916043","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:40:34 AM UTC-04:00,,"41.363920, -73.916043","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:40:34 AM UTC-04:00,,"41.363740, -73.916213","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:40:23 AM UTC-04:00,NY,"41.365732, -73.914100","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:40:07 AM UTC-04:00,NY,"41.374375, -73.637915","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:39:47 AM UTC-04:00,NY,"41.374168, -73.636253","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:39:27 AM UTC-04:00,NY,"41.377838, -73.633905","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:39:21 AM UTC-04:00,NY,"41.378843, -73.633077","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:39:16 AM UTC-04:00,,"41.379898, -73.912530","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:38:58 AM UTC-04:00,NY,"41.381915, -73.629297","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:38:52 AM UTC-04:00,NJ,"41.382632, -73.628305","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:38:21 AM UTC-04:00,NY,"41.386517, -73.622728","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:38:20 AM UTC-04:00,NY,"41.386517, -73.622728","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:38:20 AM UTC-04:00,NY,"41.392510, -73.914022","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:37:59 AM UTC-04:00,NY,"41.389040, -73.619142","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:37:50 AM UTC-04:00,NY,"41.390040, -73.617603","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:37:49 AM UTC-04:00,NY,"41.400012, -73.915968","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:37:36 AM UTC-04:00,NY,"41.391663, -73.615068","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:37:36 AM UTC-04:00,NY,"41.402653, -73.916823","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:37:34 AM UTC-04:00,NY,"41.391768, -73.614875","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:37:31 AM UTC-04:00,NY,"41.392205, -73.614122","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:37:31 AM UTC-04:00,NY,"41.392105, -73.614300","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:37:25 AM UTC-04:00,,"41.404768, -73.917713","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:37:21 AM UTC-04:00,,"41.405615, -73.917607","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:37:18 AM UTC-04:00,NY,"41.406242, -73.917448","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:37:01 AM UTC-04:00,NY,"41.409287, -73.914793","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:36:54 AM UTC-04:00,,"41.410837, -73.914258","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:36:52 AM UTC-04:00,,"41.394377, -73.606958","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:47 AM UTC-04:00,NY,"41.394720, -73.606568","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:46 AM UTC-04:00,NY,"41.394848, -73.606407","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:44 AM UTC-04:00,,"41.394933, -73.606295","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:44 AM UTC-04:00,NJ,"41.394933, -73.606295","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:42 AM UTC-04:00,NY,"41.413228, -73.912665","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:36:39 AM UTC-04:00,NY,"41.395087, -73.606103","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:37 AM UTC-04:00,NY,"41.395228, -73.605923","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:36 AM UTC-04:00,NY,"41.395228, -73.605923","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:35 AM UTC-04:00,NY,"41.395388, -73.605715","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:24 AM UTC-04:00,NY,"41.396228, -73.604615","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:23 AM UTC-04:00,NY,"41.396228, -73.604615","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:22 AM UTC-04:00,NY,"41.396360, -73.604448","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:20 AM UTC-04:00,NY,"41.417587, -73.914440","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:36:17 AM UTC-04:00,,"41.396792, -73.603917","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:09 AM UTC-04:00,NY,"41.397443, -73.603017","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:08 AM UTC-04:00,NY,"41.397528, -73.602867","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:36:06 AM UTC-04:00,NY,"41.397607, -73.602712","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:35:30 AM UTC-04:00,NY,"41.428333, -73.914782","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:35:20 AM UTC-04:00,NY,"41.398757, -73.598750","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:35:10 AM UTC-04:00,,"41.431880, -73.916652","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:34:56 AM UTC-04:00,NY,"41.434418, -73.916489","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:34:39 AM UTC-04:00,NY,"41.399730, -73.594395","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:34:28 AM UTC-04:00,NY,"41.437706, -73.916710","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:33:55 AM UTC-04:00,NY,"41.434967, -73.921745","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:33:53 AM UTC-04:00,NY,"41.434895, -73.921944","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:33:39 AM UTC-04:00,NY,"41.434555, -73.924927","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:32:38 AM UTC-04:00,NY,"41.431351, -73.936020","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:32:04 AM UTC-04:00,NY,"41.399738, -73.594395","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:32:01 AM UTC-04:00,NY,"41.427162, -73.941216","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:31:59 AM UTC-04:00,NY,"41.399875, -73.593767","PCSO M232",Normal Read,,,"PCSO"
7/3/2013 8:31:57 AM UTC-04:00,NY,"41.426723, -73.941887","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:31:56 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:31:39 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:31:34 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:30:36 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:30:33 AM UTC-04:00,,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:30:32 AM UTC-04:00,,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:30:29 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:30:27 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
7/3/2013 8:30:21 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
