﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
9/22/2018 1:28:59 PM UTC-04:00,NY,"41.427088, -73.941231","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:57 PM UTC-04:00,,"41.413240, -73.668416","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:28:54 PM UTC-04:00,,"41.427097, -73.941221","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:50 PM UTC-04:00,PA,"41.427088, -73.941220","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:41 PM UTC-04:00,NY,"41.427092, -73.941190","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:39 PM UTC-04:00,PA,"41.427114, -73.941167","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:38 PM UTC-04:00,PA,"41.427114, -73.941167","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:31 PM UTC-04:00,PA,"41.426865, -73.941649","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:07 PM UTC-04:00,NY,"41.425203, -73.945000","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:06 PM UTC-04:00,NY,"41.425203, -73.945000","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:06 PM UTC-04:00,NY,"41.425203, -73.945000","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:02 PM UTC-04:00,NY,"41.424754, -73.946014","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:28:02 PM UTC-04:00,PA,"41.424754, -73.946014","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:57 PM UTC-04:00,NY,"41.424405, -73.946937","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:54 PM UTC-04:00,,"41.424229, -73.947390","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:52 PM UTC-04:00,PA,"41.424229, -73.947390","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:51 PM UTC-04:00,,"41.424011, -73.947965","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:51 PM UTC-04:00,,"41.424229, -73.947390","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:49 PM UTC-04:00,,"41.424011, -73.947965","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:47 PM UTC-04:00,PA,"41.423849, -73.948393","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:45 PM UTC-04:00,NY,"41.423849, -73.948393","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:43 PM UTC-04:00,PA,"41.423685, -73.948830","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:38 PM UTC-04:00,PA,"41.423336, -73.949746","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:36 PM UTC-04:00,NY,"41.423336, -73.949746","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:36 PM UTC-04:00,,"41.423336, -73.949746","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:35 PM UTC-04:00,,"41.423336, -73.949746","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:34 PM UTC-04:00,NY,"41.423336, -73.949746","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:34 PM UTC-04:00,CT,"41.423336, -73.949746","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:33 PM UTC-04:00,NY,"41.423027, -73.950201","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:32 PM UTC-04:00,,"41.423027, -73.950201","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:32 PM UTC-04:00,,"41.423027, -73.950201","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:31 PM UTC-04:00,NY,"41.422774, -73.950542","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:30 PM UTC-04:00,,"41.422774, -73.950542","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:29 PM UTC-04:00,NY,"41.422774, -73.950542","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:28 PM UTC-04:00,,"41.422486, -73.950920","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:28 PM UTC-04:00,PA,"41.422486, -73.950920","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:25 PM UTC-04:00,CT,"41.422486, -73.950920","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:24 PM UTC-04:00,NY,"41.422206, -73.951335","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:24 PM UTC-04:00,CT,"41.422486, -73.950920","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:21 PM UTC-04:00,,"41.414760, -73.670102","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:27:17 PM UTC-04:00,,"41.415176, -73.670501","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:27:16 PM UTC-04:00,NY,"41.421543, -73.952305","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:15 PM UTC-04:00,,"41.415626, -73.670929","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:27:13 PM UTC-04:00,NY,"41.415626, -73.670929","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:27:11 PM UTC-04:00,,"41.415626, -73.670929","PCSO M271",Rejected Alarm,NYS Hotlist,Stolen Plate,"PCSO"
9/22/2018 1:27:09 PM UTC-04:00,,"41.420791, -73.953542","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:08 PM UTC-04:00,,"41.420791, -73.953542","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:07 PM UTC-04:00,,"41.420791, -73.953542","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:06 PM UTC-04:00,PA,"41.420791, -73.953542","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:04 PM UTC-04:00,NY,"41.420616, -73.953828","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:04 PM UTC-04:00,,"41.420616, -73.953828","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:03 PM UTC-04:00,NY,"41.420616, -73.953828","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:27:02 PM UTC-04:00,,"41.417487, -73.672775","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:27:01 PM UTC-04:00,,"41.420454, -73.954083","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:59 PM UTC-04:00,NY,"41.420307, -73.954325","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:58 PM UTC-04:00,,"41.418059, -73.673310","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:26:57 PM UTC-04:00,PA,"41.420307, -73.954325","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:56 PM UTC-04:00,NY,"41.420162, -73.954564","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:55 PM UTC-04:00,NY,"41.420162, -73.954564","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:54 PM UTC-04:00,,"41.420162, -73.954564","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:54 PM UTC-04:00,,"41.420162, -73.954564","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:53 PM UTC-04:00,NY,"41.420016, -73.954678","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:52 PM UTC-04:00,NY,"41.420016, -73.954678","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:52 PM UTC-04:00,,"41.420016, -73.954678","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:51 PM UTC-04:00,PA,"41.420016, -73.954678","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:50 PM UTC-04:00,CT,"41.420016, -73.954678","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:50 PM UTC-04:00,,"41.418902, -73.674016","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:26:46 PM UTC-04:00,,"41.419784, -73.954344","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:46 PM UTC-04:00,,"41.419784, -73.954344","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:45 PM UTC-04:00,NY,"41.419784, -73.954344","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:44 PM UTC-04:00,,"41.419784, -73.954344","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:40 PM UTC-04:00,,"41.420164, -73.675098","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:26:40 PM UTC-04:00,,"41.420164, -73.675098","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:26:40 PM UTC-04:00,,"41.419566, -73.954004","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:39 PM UTC-04:00,NY,"41.419566, -73.954004","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:36 PM UTC-04:00,,"41.419508, -73.953909","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:36 PM UTC-04:00,NY,"41.420457, -73.675455","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:26:32 PM UTC-04:00,,"41.421016, -73.676296","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:26:20 PM UTC-04:00,,"41.419366, -73.953686","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:18 PM UTC-04:00,NY,"41.421950, -73.677836","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:26:12 PM UTC-04:00,,"41.422399, -73.678374","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:26:12 PM UTC-04:00,CT,"41.419067, -73.953220","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:11 PM UTC-04:00,,"41.419067, -73.953220","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:11 PM UTC-04:00,,"41.419067, -73.953220","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:08 PM UTC-04:00,NY,"41.418843, -73.952836","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:07 PM UTC-04:00,NY,"41.418542, -73.952333","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:05 PM UTC-04:00,,"41.418542, -73.952333","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:04 PM UTC-04:00,,"41.418542, -73.952333","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:01 PM UTC-04:00,PA,"41.418030, -73.951491","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:26:01 PM UTC-04:00,NY,"41.418030, -73.951491","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:59 PM UTC-04:00,NY,"41.423761, -73.678592","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:55 PM UTC-04:00,,"41.424163, -73.678660","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:54 PM UTC-04:00,,"41.417652, -73.950496","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:52 PM UTC-04:00,,"41.424462, -73.678702","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:51 PM UTC-04:00,NY,"41.417652, -73.950496","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:50 PM UTC-04:00,NY,"41.417601, -73.949735","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:50 PM UTC-04:00,,"41.424757, -73.678751","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:48 PM UTC-04:00,,"41.424757, -73.678751","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:46 PM UTC-04:00,,"41.424757, -73.678751","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:45 PM UTC-04:00,NY,"41.425053, -73.678801","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:44 PM UTC-04:00,,"41.425053, -73.678801","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:39 PM UTC-04:00,PA,"41.418098, -73.948258","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:38 PM UTC-04:00,NY,"41.418325, -73.947793","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:37 PM UTC-04:00,NY,"41.418325, -73.947793","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:36 PM UTC-04:00,,"41.426002, -73.678953","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:35 PM UTC-04:00,PA,"41.418604, -73.947117","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:34 PM UTC-04:00,,"41.426002, -73.678953","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:33 PM UTC-04:00,,"41.426002, -73.678953","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:33 PM UTC-04:00,,"41.418604, -73.947117","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:33 PM UTC-04:00,NY,"41.418604, -73.947117","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:32 PM UTC-04:00,,"41.426236, -73.678980","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:29 PM UTC-04:00,,"41.426526, -73.679013","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:21 PM UTC-04:00,,"41.426840, -73.679049","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:20 PM UTC-04:00,,"41.426855, -73.679059","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:19 PM UTC-04:00,,"41.426855, -73.679059","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:25:17 PM UTC-04:00,,"41.418723, -73.944113","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:12 PM UTC-04:00,,"41.418460, -73.943259","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:12 PM UTC-04:00,,"41.418460, -73.943259","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:09 PM UTC-04:00,,"41.418340, -73.942903","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:07 PM UTC-04:00,NY,"41.418340, -73.942903","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:25:05 PM UTC-04:00,,"41.427212, -73.678496","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:24:31 PM UTC-04:00,,"41.427310, -73.678081","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:24:28 PM UTC-04:00,,"41.427323, -73.678089","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:24:21 PM UTC-04:00,,"41.427362, -73.678042","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:24:16 PM UTC-04:00,,"41.427469, -73.677712","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:24:16 PM UTC-04:00,,"41.427469, -73.677712","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:23:45 PM UTC-04:00,,"41.427385, -73.677314","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:23:08 PM UTC-04:00,,"41.418308, -73.942601","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:23:07 PM UTC-04:00,NY,"41.418308, -73.942601","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:23:05 PM UTC-04:00,,"41.426008, -73.676914","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:23:03 PM UTC-04:00,,"41.426008, -73.676914","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:23:03 PM UTC-04:00,,"41.426008, -73.676914","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:22:37 PM UTC-04:00,,"41.425404, -73.676939","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:21:26 PM UTC-04:00,NY,"41.418306, -73.942599","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:18:47 PM UTC-04:00,NJ,"41.418191, -73.942295","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:18:46 PM UTC-04:00,NY,"41.418191, -73.942295","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:18:45 PM UTC-04:00,NJ,"41.418171, -73.942263","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:18:41 PM UTC-04:00,NY,"41.418215, -73.942275","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:18:39 PM UTC-04:00,NY,"41.418215, -73.942275","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:18:35 PM UTC-04:00,,"41.418197, -73.941797","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:18:15 PM UTC-04:00,NJ,"41.417772, -73.941423","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:18:05 PM UTC-04:00,,"41.417771, -73.941426","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:17:15 PM UTC-04:00,NJ,"41.417759, -73.941462","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:16:14 PM UTC-04:00,,"41.417783, -73.941435","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:56 PM UTC-04:00,PA,"41.417871, -73.941348","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:51 PM UTC-04:00,NY,"41.417801, -73.941136","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:48 PM UTC-04:00,,"41.417633, -73.940594","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:47 PM UTC-04:00,,"41.417364, -73.940011","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:46 PM UTC-04:00,NY,"41.417364, -73.940011","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:38 PM UTC-04:00,,"41.416606, -73.939053","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:35 PM UTC-04:00,,"41.415967, -73.938650","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:35 PM UTC-04:00,NY,"41.415967, -73.938650","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:30 PM UTC-04:00,PA,"41.414945, -73.938305","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:22 PM UTC-04:00,PA,"41.413883, -73.937967","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:19 PM UTC-04:00,,"41.413166, -73.937755","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:19 PM UTC-04:00,,"41.413166, -73.937755","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:16 PM UTC-04:00,,"41.412642, -73.937576","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:11 PM UTC-04:00,PA,"41.411790, -73.936952","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:09 PM UTC-04:00,CT,"41.411331, -73.936430","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:08 PM UTC-04:00,NY,"41.411331, -73.936430","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:07 PM UTC-04:00,,"41.411331, -73.936430","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:01 PM UTC-04:00,,"41.410749, -73.935696","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:01 PM UTC-04:00,,"41.410749, -73.935696","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:01 PM UTC-04:00,,"41.410749, -73.935696","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:14:00 PM UTC-04:00,NY,"41.410749, -73.935696","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:13:58 PM UTC-04:00,,"41.410571, -73.935567","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:12:43 PM UTC-04:00,,"41.405504, -73.934264","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:12:43 PM UTC-04:00,,"41.405504, -73.934264","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:09:57 PM UTC-04:00,NY,"41.404575, -73.923278","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:07:27 PM UTC-04:00,,"41.405032, -73.931639","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:04:15 PM UTC-04:00,,"41.425393, -73.676996","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 1:03:00 PM UTC-04:00,NY,"41.404376, -73.934409","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:02:27 PM UTC-04:00,,"41.406584, -73.934908","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:02:26 PM UTC-04:00,,"41.406584, -73.934908","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:02:26 PM UTC-04:00,,"41.406584, -73.934908","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:02:26 PM UTC-04:00,,"41.406584, -73.934908","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:02:26 PM UTC-04:00,,"41.406584, -73.934908","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:02:23 PM UTC-04:00,,"41.406778, -73.935112","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:01:06 PM UTC-04:00,NJ,"41.405728, -73.932166","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:57 PM UTC-04:00,NY,"41.404358, -73.931093","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:49 PM UTC-04:00,NY,"41.403113, -73.930486","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:47 PM UTC-04:00,NY,"41.403113, -73.930486","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:46 PM UTC-04:00,NY,"41.402665, -73.930543","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:39 PM UTC-04:00,PA,"41.401680, -73.931318","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:38 PM UTC-04:00,NY,"41.401680, -73.931318","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:37 PM UTC-04:00,NY,"41.401680, -73.931318","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:35 PM UTC-04:00,NJ,"41.401294, -73.931709","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:29 PM UTC-04:00,PA,"41.400506, -73.932489","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:22 PM UTC-04:00,PA,"41.399367, -73.932977","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:18 PM UTC-04:00,,"41.398889, -73.933009","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:13 PM UTC-04:00,PA,"41.397859, -73.933027","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:08 PM UTC-04:00,NY,"41.397499, -73.933020","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 1:00:02 PM UTC-04:00,NY,"41.396890, -73.933035","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:54 PM UTC-04:00,,"41.395401, -73.933414","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:53 PM UTC-04:00,NY,"41.395401, -73.933414","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:21 PM UTC-04:00,PA,"41.390597, -73.934325","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:20 PM UTC-04:00,NY,"41.390597, -73.934325","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:19 PM UTC-04:00,,"41.390183, -73.934485","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:18 PM UTC-04:00,,"41.390183, -73.934485","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:17 PM UTC-04:00,PA,"41.390183, -73.934485","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:03 PM UTC-04:00,NY,"41.388120, -73.934539","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:02 PM UTC-04:00,NJ,"41.387730, -73.934482","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:00 PM UTC-04:00,,"41.387336, -73.934408","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:59:00 PM UTC-04:00,PA,"41.387730, -73.934482","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:58:59 PM UTC-04:00,PA,"41.387336, -73.934408","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:58:58 PM UTC-04:00,PA,"41.387336, -73.934408","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:58:57 PM UTC-04:00,NY,"41.387336, -73.934408","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:58:46 PM UTC-04:00,PA,"41.385361, -73.934862","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:58:35 PM UTC-04:00,,"41.383927, -73.935746","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:58:35 PM UTC-04:00,NY,"41.383927, -73.935746","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:58:34 PM UTC-04:00,NY,"41.383518, -73.936017","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:58:16 PM UTC-04:00,NY,"41.381554, -73.937788","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:58:08 PM UTC-04:00,,"41.380799, -73.939108","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:55:45 PM UTC-04:00,,"41.381162, -73.939026","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:55:19 PM UTC-04:00,NY,"41.380427, -73.940086","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:55:18 PM UTC-04:00,NY,"41.380117, -73.940575","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:55:14 PM UTC-04:00,NY,"41.379721, -73.940980","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:55:12 PM UTC-04:00,,"41.379311, -73.941378","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:55:10 PM UTC-04:00,PA,"41.379311, -73.941378","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:55:09 PM UTC-04:00,NJ,"41.378748, -73.941905","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:55:02 PM UTC-04:00,NY,"41.377950, -73.942660","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:55:00 PM UTC-04:00,NY,"41.377950, -73.942660","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:54:48 PM UTC-04:00,,"41.376261, -73.943795","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:54:46 PM UTC-04:00,,"41.376058, -73.943756","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:54:45 PM UTC-04:00,,"41.376058, -73.943756","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:54:44 PM UTC-04:00,,"41.376058, -73.943756","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:54:22 PM UTC-04:00,,"41.375453, -73.942481","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:54:08 PM UTC-04:00,,"41.374151, -73.939959","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:54:06 PM UTC-04:00,,"41.373850, -73.939368","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:54:05 PM UTC-04:00,,"41.373850, -73.939368","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:53:56 PM UTC-04:00,PA,"41.374260, -73.937358","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:53:35 PM UTC-04:00,,"41.372466, -73.933997","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:53:30 PM UTC-04:00,,"41.425698, -73.676983","PCSO M271",Normal Read,,,"PCSO"
9/22/2018 12:53:18 PM UTC-04:00,NY,"41.369859, -73.931115","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:53:17 PM UTC-04:00,PA,"41.369859, -73.931115","PCSO M260",Normal Read,,,"PCSO"
9/22/2018 12:53:10 PM UTC-04:00,,"41.424839, -73.675869","PCSO M271",Normal Read,,,"PCSO"
