Name, Lat, Lng
01 - Old Orchard/Lavergne (EB),42.06237122,-87.75086173
02 - Golf/Lockwood (EB),42.05524563,-87.75928928
03 - Dempster/Lockwood (EB),42.0407583,-87.75851468
04 - Touhy/Laramie (WB),42.01200132,-87.75758617
05 - Skokie/Jarvis (NB),42.01691876,-87.74764304
06 - Crawford/Birchwood (NB),42.01724957,-87.72828685
07 - Main/McCormick (WB),42.03376456,-87.71161006
08 - Touhy/McCormick (WB),42.01194857,-87.71188096
09 - Dempster/McCormick (WB),42.04102515,-87.71164791
10 - Church/Ewing (WB),42.04826992,-87.71245033
11 - Golf/Crawford (WB),42.05537358,-87.72802451
12 - Lincoln/Jarvis (NB),42.01550699,-87.74394113
#14 Old Orchard Golf Rd Entrance,42.05596851,-87.74881492
#15 Old Orchard South Skokie Entrance ,42.05694263,-87.74754592
#16 Old Orchard Middle Skokie Entrance ,42.05899601,-87.74705852
#17 Old Orchard Skokie Northern Entrance ,42.06141964,-87.74698119
#18  Old Orchard Mall - Old Orchard Rd Entrance,42.06218683,-87.74927962
#19 Old Orchard Mall - Lavergne South Entrance,42.05567886,-87.75144633
#20 Old Orchard Mall - North Lavergne Enterance,42.06177,-87.75151225
