"Person Student ID","Person First Name","Person Middle Name","Person Last Name","Person Suffix","Person UDF - Out of State Lateral Dates","Person UDF - Out of State Lateral YN","Person UDF - Out of State Lateral Notes","Person UDF - Out of State Lateral Agency","Person UDF - Out of State Lateral State","Status","Issue Date","Name","Type"
1000-8012,Lori,K.,Aagard,,,,,,,Active,09/02/2004,Peace Officer Certification,Certification
1001-0974,Susanne,T.,Aagerup,,,,,,,Lapsed,09/10/2002,Peace Officer Certification,Certification
1000-3926,Dag,T.,Aakervik,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-8521,Michael,T.,Aalbers,,,,,,,Active,01/29/2002,Peace Officer Certification,Certification
1001-3939,Todd,J.,Aannerud,,,,,,,Active,01/18/2019,Peace Officer Certification,Certification
1000-3135,Bryson,J.,Aase,,,,,,,Active,07/20/2007,Peace Officer Certification,Certification
0709-4679,Joseph,Jerome,Abad,,,,,,,Active,09/22/2022,Peace Officer Certification,Certification
1000-9634,Ricardo,,Abarca,,,,,,,Active,03/29/2006,Peace Officer Certification,Certification
1000-8141,Mark,Jonathon,Abare,,,,,,,Active,03/04/2011,Peace Officer Certification,Certification
8639-3399,Maryam,,Abasbarzy,,,,,,,Active,10/06/2022,Peace Officer Certification,Certification
1000-6196,Jed,L.,Abastillas,,,,,,,Active,10/10/2013,Peace Officer Certification,Certification
1001-0164,Ryan,D.,Abbott,,,,,,,Active,09/21/2006,Peace Officer Certification,Certification
1001-0312,Sammy,A.,Abdala,,,,,,,Active,04/06/2002,Peace Officer Certification,Certification
8463-6736,Abdullah,Ahmed,Abdullahi,,,,,,,Not Yet Issued,05/24/2023,Peace Officer Certification,Certification
1000-5317,George,E.,Abed,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2488,Antonio,L.,Abel,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3242,Carson,H.,Abell,,,,,,,Active,11/01/2006,Peace Officer Certification,Certification
1000-2666,Bismarck,D.,Aboites,,,,,,,Active,02/12/2016,Peace Officer Certification,Certification
8230-8847,Marwan,N.,Abouzied,,,,,,,Active,08/11/2022,Peace Officer Certification,Certification
1000-1984,Logan,R.,Abrahamse,,,,,,,Active,12/13/2018,Peace Officer Certification,Certification
1000-6983,Joseph,,Abreu,III,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-0506,Sean,N.,Absher,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-6489,Hussein,M.,Abshir,,,,,,,Active,05/05/2020,Peace Officer Certification,Certification
1000-9141,Nicolas,K.,Abts-Olsen,,,,,,,Active,05/14/2014,Peace Officer Certification,Certification
1001-2972,Molly,Y.,Accomando,,,,,,,Active,03/01/2018,Peace Officer Certification,Certification
7631-7662,Steven,M.,Accomando,,,,,,,Active,11/10/2021,Peace Officer Certification,Certification
1001-6208,Kevin,Tom,Acdal,Jr.,,,,,,Active,01/15/2020,Peace Officer Certification,Certification
1000-2426,Anthony,P.,Aceves,,,,,,,Under Review,02/15/2007,Peace Officer Certification,Certification
1000-1013,Mason,P.,Acheson,,,,,,,Active,05/13/2015,Peace Officer Certification,Certification
1000-7782,Kyle,T.,Acito,,,,,,,Active,06/28/2017,Peace Officer Certification,Certification
1000-3341,Charles,Wells,Acock,III,,,,,,Active,05/13/2015,Peace Officer Certification,Certification
1001-2171,Louis,J.,Acosta,,,,,,,Active,08/22/2014,Peace Officer Certification,Certification
1001-1888,Xavier,,Acosta,Jr.,,,,,,Lapsed,12/09/2016,Peace Officer Certification,Certification
1000-2541,Audi,A.,Acuesta,,,,,,,Active,02/25/2008,Peace Officer Certification,Certification
1000-4198,David,M.,Adam,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
2064-7438,Sarah,Marie,Adamek,,,,,,,Active,07/09/2021,Peace Officer Certification,Certification
1001-2895,David,C.,Adams,,,,,,,Active,03/27/2017,Peace Officer Certification,Certification
1001-0112,Ross,A.,Adams,,,,,,,Re-Certified,07/19/2007,Peace Officer Certification,Certification
1000-3886,Cristian,T.,Adams,,,,,,,Active,05/25/2006,Peace Officer Certification,Certification
1000-6628,John,Q.,Adams,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-5233,Jaclyn,N.,Adams,,,,,,,Active,09/06/2019,Peace Officer Certification,Certification
1001-6725,Jessica,A.,Adams,,,,,,,Active,09/30/2020,Peace Officer Certification,Certification
1001-0044,Ronald,C.,Adams,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1450,Travis,O.,Adams,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4946,Eric,L.,Adams,,,,,,,Active,01/14/2002,Peace Officer Certification,Certification
1000-2427,Anthony,,Adams,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-9565,Raul,G.,Adams,,,,,,,Active,08/11/2016,Peace Officer Certification,Certification
1001-6334,Jeremy,Jay,Adams,,,,,,,Active,03/05/2020,Peace Officer Certification,Certification
1001-5982,Eric,H.,Adams,,,,,,,Active,04/08/2020,Peace Officer Certification,Certification
1000-7928,Leland,Fredrick,Adams,Jr.,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-9643,Richard,P.,Adams,II,,,,,,Active,09/28/2007,Peace Officer Certification,Certification
1001-1338,Todd,L.,Adams,,,,,,,Lapsed,09/01/2008,Peace Officer Certification,Certification
1001-2683,Westin,M.,Adams,,,,,,,Active,12/01/2017,Peace Officer Certification,Certification
1001-4225,Joseph,D.,Adams,,,,,,,Active,12/14/2018,Peace Officer Certification,Certification
