Date,Camera Name,Plate Reads
Oct 10/16/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),107
Oct 10/16/2022,02 - NB Sycamore Ave @ Palm Ave,2350
Oct 10/16/2022,03 - SB Sycamore Ave @ Lupine Rd,1447
Oct 10/16/2022,04 - EB Lupine @ Heather Ave,3114
Oct 10/16/2022,05 - EB Redwood Rd @ Chestnut Dr,1057
Oct 10/16/2022,06 - WB Refugio Valley Rd @ Partridge Dr,1660
Oct 10/16/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),2756
Oct 10/16/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),1944
Oct 10/16/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,5782
Oct 10/16/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2173
Oct 10/16/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),8859
Oct 10/16/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),8384
Oct 10/16/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),1615
Oct 10/16/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),7693
Oct 10/16/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5953
Oct 10/16/2022,16 - WB Sycamore Ave @ S Front St,2038
Oct 10/16/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),5247
Oct 10/16/2022,18 - WB Hercules Ave @ Titan Way,2384
Oct 10/16/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5232
Oct 10/16/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2067
Oct 10/16/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4363
Oct 10/16/2022,22 - NB San Pablo Ave @ Victoria Crescent East,2966
Oct 10/16/2022,23 - EB Willow Ave @ Cambridge,3035
Oct 10/16/2022,24 - SB Canterbury @ Bristol (Foxboro),1317
Oct 10/16/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3054
Oct 10/17/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),133
Oct 10/17/2022,02 - NB Sycamore Ave @ Palm Ave,4276
Oct 10/17/2022,03 - SB Sycamore Ave @ Lupine Rd,3314
Oct 10/17/2022,04 - EB Lupine @ Heather Ave,3301
Oct 10/17/2022,05 - EB Redwood Rd @ Chestnut Dr,1410
Oct 10/17/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3136
Oct 10/17/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4345
Oct 10/17/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2578
Oct 10/17/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6829
Oct 10/17/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2839
Oct 10/17/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),11926
Oct 10/17/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),8887
Oct 10/17/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3211
Oct 10/17/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9166
Oct 10/17/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5791
Oct 10/17/2022,16 - WB Sycamore Ave @ S Front St,2037
Oct 10/17/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),6763
Oct 10/17/2022,18 - WB Hercules Ave @ Titan Way,2514
Oct 10/17/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5990
Oct 10/17/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3249
Oct 10/17/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4877
Oct 10/17/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3656
Oct 10/17/2022,23 - EB Willow Ave @ Cambridge,3115
Oct 10/17/2022,24 - SB Canterbury @ Bristol (Foxboro),1359
Oct 10/17/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3708
Oct 10/18/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),135
Oct 10/18/2022,02 - NB Sycamore Ave @ Palm Ave,4466
Oct 10/18/2022,03 - SB Sycamore Ave @ Lupine Rd,3533
Oct 10/18/2022,04 - EB Lupine @ Heather Ave,3588
Oct 10/18/2022,05 - EB Redwood Rd @ Chestnut Dr,1515
Oct 10/18/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3117
Oct 10/18/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4882
Oct 10/18/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2659
Oct 10/18/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7294
Oct 10/18/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2878
Oct 10/18/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12636
Oct 10/18/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),9437
Oct 10/18/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3532
Oct 10/18/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9789
Oct 10/18/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6595
Oct 10/18/2022,16 - WB Sycamore Ave @ S Front St,2266
Oct 10/18/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),7627
Oct 10/18/2022,18 - WB Hercules Ave @ Titan Way,2640
