Date, Camera Name, Hits
Oct 10/16/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),0
Oct 10/16/2022,24 - SB Canterbury @ Bristol (Foxboro),0
Oct 10/16/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),0
Oct 10/16/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),0
Oct 10/16/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,0
Oct 10/16/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),0
Oct 10/16/2022,04 - EB Lupine @ Heather Ave,0
Oct 10/16/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,1
Oct 10/16/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,0
Oct 10/16/2022,18 - WB Hercules Ave @ Titan Way,0
Oct 10/16/2022,05 - EB Redwood Rd @ Chestnut Dr,0
Oct 10/16/2022,23 - EB Willow Ave @ Cambridge,0
Oct 10/16/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),0
Oct 10/16/2022,16 - WB Sycamore Ave @ S Front St,0
Oct 10/16/2022,06 - WB Refugio Valley Rd @ Partridge Dr,0
Oct 10/16/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),0
Oct 10/16/2022,19 - SB San Pablo Ave @ John Muir Pkwy,0
Oct 10/16/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),0
Oct 10/16/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),0
Oct 10/16/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),0
Oct 10/16/2022,22 - NB San Pablo Ave @ Victoria Crescent East,0
Oct 10/16/2022,02 - NB Sycamore Ave @ Palm Ave,0
Oct 10/16/2022,03 - SB Sycamore Ave @ Lupine Rd,0
Oct 10/16/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),1
Oct 10/16/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),0
Oct 10/17/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),1
Oct 10/17/2022,24 - SB Canterbury @ Bristol (Foxboro),0
Oct 10/17/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),0
Oct 10/17/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),0
Oct 10/17/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,0
Oct 10/17/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),0
Oct 10/17/2022,04 - EB Lupine @ Heather Ave,0
Oct 10/17/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,1
Oct 10/17/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,0
Oct 10/17/2022,18 - WB Hercules Ave @ Titan Way,0
Oct 10/17/2022,05 - EB Redwood Rd @ Chestnut Dr,0
Oct 10/17/2022,23 - EB Willow Ave @ Cambridge,0
Oct 10/17/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),0
Oct 10/17/2022,16 - WB Sycamore Ave @ S Front St,0
Oct 10/17/2022,06 - WB Refugio Valley Rd @ Partridge Dr,0
Oct 10/17/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),0
Oct 10/17/2022,19 - SB San Pablo Ave @ John Muir Pkwy,0
Oct 10/17/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),0
Oct 10/17/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),0
Oct 10/17/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),0
Oct 10/17/2022,22 - NB San Pablo Ave @ Victoria Crescent East,0
Oct 10/17/2022,02 - NB Sycamore Ave @ Palm Ave,0
Oct 10/17/2022,03 - SB Sycamore Ave @ Lupine Rd,0
Oct 10/17/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),0
Oct 10/17/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),0
Oct 10/18/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),0
Oct 10/18/2022,24 - SB Canterbury @ Bristol (Foxboro),0
Oct 10/18/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),0
Oct 10/18/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),2
Oct 10/18/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,0
Oct 10/18/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),0
Oct 10/18/2022,04 - EB Lupine @ Heather Ave,1
Oct 10/18/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,0
Oct 10/18/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,0
Oct 10/18/2022,18 - WB Hercules Ave @ Titan Way,0
Oct 10/18/2022,05 - EB Redwood Rd @ Chestnut Dr,0
Oct 10/18/2022,23 - EB Willow Ave @ Cambridge,0
Oct 10/18/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),0
Oct 10/18/2022,16 - WB Sycamore Ave @ S Front St,0
Oct 10/18/2022,06 - WB Refugio Valley Rd @ Partridge Dr,1
Oct 10/18/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),0
Oct 10/18/2022,19 - SB San Pablo Ave @ John Muir Pkwy,0
Oct 10/18/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),0
Oct 10/18/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),0
Oct 10/18/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),0
Oct 10/18/2022,22 - NB San Pablo Ave @ Victoria Crescent East,0
Oct 10/18/2022,02 - NB Sycamore Ave @ Palm Ave,0
Oct 10/18/2022,03 - SB Sycamore Ave @ Lupine Rd,0
Oct 10/18/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),0
Oct 10/18/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),0
Oct 10/19/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),0
Oct 10/19/2022,24 - SB Canterbury @ Bristol (Foxboro),0
Oct 10/19/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),0
Oct 10/19/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),0
Oct 10/19/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,0
Oct 10/19/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),0
Oct 10/19/2022,04 - EB Lupine @ Heather Ave,0
Oct 10/19/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,0
Oct 10/19/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,0
Oct 10/19/2022,18 - WB Hercules Ave @ Titan Way,0
Oct 10/19/2022,05 - EB Redwood Rd @ Chestnut Dr,0
Oct 10/19/2022,23 - EB Willow Ave @ Cambridge,0
Oct 10/19/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),0
Oct 10/19/2022,16 - WB Sycamore Ave @ S Front St,0
Oct 10/19/2022,06 - WB Refugio Valley Rd @ Partridge Dr,0
Oct 10/19/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),0
Oct 10/19/2022,19 - SB San Pablo Ave @ John Muir Pkwy,1
Oct 10/19/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),0
Oct 10/19/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),0
Oct 10/19/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),0
Oct 10/19/2022,22 - NB San Pablo Ave @ Victoria Crescent East,0
Oct 10/19/2022,02 - NB Sycamore Ave @ Palm Ave,2
Oct 10/19/2022,03 - SB Sycamore Ave @ Lupine Rd,0
Oct 10/19/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),1
Oct 10/19/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),0
Oct 10/20/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),0
Oct 10/20/2022,24 - SB Canterbury @ Bristol (Foxboro),0
Oct 10/20/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),0
Oct 10/20/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),0
Oct 10/20/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,0
Oct 10/20/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),0
Oct 10/20/2022,04 - EB Lupine @ Heather Ave,1
Oct 10/20/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,0
Oct 10/20/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,0
Oct 10/20/2022,18 - WB Hercules Ave @ Titan Way,0
Oct 10/20/2022,05 - EB Redwood Rd @ Chestnut Dr,0
Oct 10/20/2022,23 - EB Willow Ave @ Cambridge,0
Oct 10/20/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),0
Oct 10/20/2022,16 - WB Sycamore Ave @ S Front St,0
Oct 10/20/2022,06 - WB Refugio Valley Rd @ Partridge Dr,0
Oct 10/20/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),0
