Emp. ID,Cert. Description,Cert. Date
001498,Peace Officer Basic,4/26/1990
002251,Peace Officer Basic,1/16/1992
005744,Peace Officer Basic,5/2/1996
006948,Peace Officer Basic,9/27/2023
007232,Peace Officer Basic,10/18/2019
008568,Peace Officer Basic,11/18/2022
008607,Peace Officer Basic,8/12/2022
008641,Peace Officer Basic,11/16/2006
012939,Peace Officer Basic,11/1/2021
016005,Peace Officer Basic,11/15/2017
016664,Peace Officer Basic,10/17/2016
017712,Peace Officer Basic,6/18/2012
017988,Peace Officer Basic,11/10/2020
018052,Peace Officer Basic,5/1/2017
018123,Peace Officer Basic,11/1/2021
018756,Peace Officer Basic,5/7/2019
019486,Peace Officer Basic,3/11/2015
019514,Peace Officer Basic,6/20/2011
020127,Peace Officer Basic,10/17/2016
020328,Peace Officer Basic,8/12/2019
020423,Peace Officer Basic,12/16/2010
020522,Peace Officer Basic,12/16/2013
020577,Peace Officer Basic,6/1/2021
022261,Peace Officer Basic,10/17/2016
022280,Peace Officer Basic,5/29/2020
022398,Peace Officer Basic,3/11/2015
022613,Peace Officer Basic,3/11/2015
022873,Peace Officer Basic,9/23/2015
022923,Peace Officer Basic,4/6/2015
023189,Peace Officer Basic,3/11/2015
023545,Peace Officer Basic,7/29/2022
023610,Peace Officer Basic,4/19/2016
023838,Peace Officer Basic,9/15/2022
023911,Peace Officer Basic,10/17/2016
024063,Peace Officer Basic,10/17/2016
024133,Peace Officer Basic,6/28/2023
024193,Peace Officer Basic,5/1/2017
024196,Peace Officer Basic,6/1/2021
024198,Peace Officer Basic,2/1/2018
024229,Peace Officer Basic,4/17/2023
024238,Peace Officer Basic,4/13/2023
024243,Peace Officer Basic,5/1/2017
024263,Peace Officer Basic,5/1/2017
024764,Peace Officer Basic,11/30/2021
024772,Peace Officer Basic,2/1/2018
024849,Peace Officer Basic,2/1/2018
024880,Peace Officer Basic,3/30/2018
025007,Peace Officer Basic,6/6/2018
025046,Peace Officer Basic,8/1/2018
025146,Peace Officer Basic,11/1/2018
025223,Peace Officer Basic,9/7/2018
025310,Peace Officer Basic,1/25/2019
025328,Peace Officer Basic,12/7/2018
025358,Peace Officer Basic,12/16/2019
025474,Peace Officer Basic,4/12/2019
025582,Peace Officer Basic,5/30/2019
025593,Peace Officer Basic,4/12/2019
025614,Peace Officer Basic,5/30/2019
025669,Peace Officer Basic,7/1/2019
025697,Peace Officer Basic,7/8/2019
025749,Peace Officer Basic,10/18/2019
025750,Peace Officer Basic,9/5/2019
025759,Peace Officer Basic,9/5/2019
025760,Peace Officer Basic,9/5/2019
025788,Peace Officer Basic,10/18/2019
025820,Peace Officer Basic,12/20/2022
025829,Peace Officer Basic,11/10/2020
025856,Peace Officer Basic,10/18/2019
025883,Peace Officer Basic,1/22/2020
025917,Peace Officer Basic,11/15/2019
025946,Peace Officer Basic,12/16/2019
025947,Peace Officer Basic,12/16/2019
026009,Peace Officer Basic,12/16/2019
026042,Peace Officer Basic,1/22/2020
026095,Peace Officer Basic,8/31/2021
026186,Peace Officer Basic,2/28/2022
026223,Peace Officer Basic,1/6/2021
026274,Peace Officer Basic,4/30/2020
026277,Peace Officer Basic,5/29/2020
026287,Peace Officer Basic,5/29/2020
026321,Peace Officer Basic,2/1/2021
026352,Peace Officer Basic,10/18/2019
026363,Peace Officer Basic,6/30/2020
026405,Peace Officer Basic,6/30/2020
026408,Peace Officer Basic,6/30/2020
026516,Peace Officer Basic,8/31/2020
026518,Peace Officer Basic,8/31/2020
026562,Peace Officer Basic,10/18/2019
026565,Peace Officer Basic,8/31/2020
026581,Peace Officer Basic,9/30/2020
026590,Peace Officer Basic,8/28/2017
026606,Peace Officer Basic,11/10/2020
026683,Peace Officer Basic,7/31/2020
026721,Peace Officer Basic,1/6/2021
026744,Peace Officer Basic,1/6/2021
026746,Peace Officer Basic,1/6/2021
026773,Peace Officer Basic,1/6/2021
026841,Peace Officer Basic,4/1/2021
026849,Peace Officer Basic,5/1/2021
026852,Peace Officer Basic,4/1/2021
026882,Peace Officer Basic,4/1/2021
026963,Peace Officer Basic,5/1/2021
026963,Peace Officer Basic,5/1/2021
026977,Peace Officer Basic,6/1/2021
027004,Peace Officer Basic,3/31/2022
027100,Peace Officer Basic,3/31/2022
027101,Peace Officer Basic,8/31/2021
027121,Peace Officer Basic,8/31/2021
