Emp. ID,Cert. Description,Cert. Date
002094,Peace Officer Basic,4/26/1990
015682,Peace Officer Basic,5/18/2006
016398,Peace Officer Basic,6/28/2010
017329,Peace Officer Basic,5/18/2006
017602,Peace Officer Basic,2/21/2008
017666,Peace Officer Basic,2/15/2007
021998,Peace Officer Basic,5/7/2019
023608,Peace Officer Basic,7/12/2017
024429,Peace Officer Basic,4/30/2020
025185,Peace Officer Basic,10/5/2018
025360,Peace Officer Basic,1/25/2019
025380,Peace Officer Basic,1/25/2019
025506,Peace Officer Basic,4/12/2019
025716,Peace Officer Basic,7/31/2019
025838,Peace Officer Basic,9/5/2019
025915,Peace Officer Basic,11/15/2019
025934,Peace Officer Basic,12/16/2019
026010,Peace Officer Basic,12/16/2019
026035,Peace Officer Basic,3/4/2020
026156,Peace Officer Basic,3/30/2020
026233,Peace Officer Basic,4/30/2020
026584,Peace Officer Basic,9/30/2020
026743,Peace Officer Basic,1/6/2021
027103,Peace Officer Basic,8/31/2021
